id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FNVA3djCHws%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";20
U8wEVzXJ7jw%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";5
muQgpPejUR0%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";6
HTo%2Ffwa4txI%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
341VIDhD4k8%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";10
M1h7gWDQhiI%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";5
6isD0o7Lpio%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
6NyhLVPBNUY%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";6
nlkaQLjeIvU%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";5
xuKHFL4CYI0%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";20
4lsbFq0c7q0%3D;25131709;"Avion de transporte militar";"Avion de transporte militar";3
5U4%2BpHcVzmg%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";5
609ZDagm0ww%3D;26111915;"Embrague automático";"Embrague automático";5
