id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4mFWfeFq1cJw%2BbhAgi%2B6lEN%2FmXYhVrJj4V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-003-0001257;;6840000;6442783;PYG;Guaraníes;2020-04-16;22195
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4mFWfeFq1cJw%2FNnDB%2B2hQgNJJbuvX6QfCe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-003-0001258;;6840000;6442783;PYG;Guaraníes;2020-04-16;22273
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4mF1S%2BrxindZCDecWTth%2FsESBkZn8KUVBi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-002-0000367;;13680000;12885565;PYG;Guaraníes;2020-04-16;21971
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m302I4z%2BCLT7jxA%2F5AE6NWja4nD3%2By7om;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-007-0000066;;180000;169547;PYG;Guaraníes;2019-01-17;183384
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m302I4z%2BCLT7jxA%2F5AE6NWsPFZU8XzhRN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-007-0000066;;6660000;6333539;PYG;Guaraníes;2018-08-07;95275
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFBDbyG2ypJDna2XW5lHigZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002215;;69660000;66260452;PYG;Guaraníes;2018-06-06;49045
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnE9Mv%2FreX%2BsI%2BXynyUat65L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002221;;59850000;56916261;PYG;Guaraníes;2018-06-06;48900
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ6O9R%2BTqI%2FFh7kgIMgQ5FKg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000845;;54430000;51761940;PYG;Guaraníes;2018-06-06;48940
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ4VfG4N6CN5q3NyRjMZq5SM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000866;;100890000;95944556;PYG;Guaraníes;2018-06-06;48852
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFNqVJi%2BCB7asE%2F9IdCDcK%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002132;;26680000;25372195;PYG;Guaraníes;2018-05-22;48872
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGTiCKgp5lI0kPQwtkh%2FOWC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002214;;27360000;26018862;PYG;Guaraníes;2018-05-22;48960
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFn9gTqnRg6XsHR7n0A2P41;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002219;;44460000;42280652;PYG;Guaraníes;2018-05-22;48958
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnH5ZpT%2BWoIvYq%2Fd5eXllQvc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002220;;29070000;27645042;PYG;Guaraníes;2018-05-22;48898
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnHHKaea38CDKR1L3uIcp6%2FL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002229;;32490000;30897399;PYG;Guaraníes;2018-05-22;48941
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEuYthg688NE3J3eLIFA6bX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002230;;32490000;30897399;PYG;Guaraníes;2018-05-22;48896
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ4OoyqPP97a%2Blr3XmKCY3hd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000839;;30780000;29271220;PYG;Guaraníes;2018-05-22;48870
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ6MfRds%2BrEZ4oaThoqzvU49;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000844;;39330000;37402115;PYG;Guaraníes;2018-05-22;49090
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ4zghqW%2Fx560Q%2BauELljaM0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000859;;6840000;6504716;PYG;Guaraníes;2018-05-22;48997
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ4kWMBrxUSjNOmdgKuKCfEP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000860;;25650000;24392684;PYG;Guaraníes;2018-05-22;48893
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ4JH3fW0bq4dPVrwBussRmz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000862;;13680000;13009431;PYG;Guaraníes;2018-05-22;48966
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ6%2B6uW5k0JATGu1XFT%2FC%2Bjg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000863;;39330000;37402114;PYG;Guaraníes;2018-05-22;48861
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ5NGNUohwxa52dEs%2BDUdgq2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000868;;42750000;40654473;PYG;Guaraníes;2018-05-22;48995
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnHsDzw%2Bp4epgaYVRyWxCr6N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002196;;6840000;6504716;PYG;Guaraníes;2018-04-23;30527
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ62t1Ln7v4jCvhNbtS%2F6dxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000864;;107730000;102449271;PYG;Guaraníes;2018-04-20;30682
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFVqGalcvNUlDfNqv41cG3Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002062;;6840000;6504716;PYG;Guaraníes;2018-04-18;30708
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEF3ey8Nkgt7dgdewy1fcQt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002130;;27360000;26018862;PYG;Guaraníes;2018-04-18;30725
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFNqVJi%2BCB7aiOr%2B1E7NHI6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002132;;21200000;20160814;PYG;Guaraníes;2018-04-18;30701
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnF8b%2BIuaSUGnF%2BaiyzprrsD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002133;;64980000;61794798;PYG;Guaraníes;2018-04-18;31123
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGxFKusHET80nptXvj93BbB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002134;;68400000;65047156;PYG;Guaraníes;2018-04-18;31109
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEYv94lnIIFvwZafcYMp%2Bf9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002152;;18810000;17887968;PYG;Guaraníes;2018-04-18;31014
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGXP%2BIHTi0IoPx%2BAcbT2ncA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002216;;71820000;68299515;PYG;Guaraníes;2018-04-18;30683
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGAodVK%2BTLCpItWYbd6PvuR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002217;;32490000;30897399;PYG;Guaraníes;2018-04-18;31089
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFbRUwKJYvm%2BhwNjVO9t7J0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002231;;20520000;19514147;PYG;Guaraníes;2018-04-18;30692
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ4KTnD9q6gf7KoZmJu4iegB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000825;;25650000;24392684;PYG;Guaraníes;2018-04-18;31087
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ7zASfTW848BgPQ%2BfbpUuxl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000831;;20520000;19514146;PYG;Guaraníes;2018-04-18;31120
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ6Jt0b1GdBT1L5w1AYdAeE%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000838;;6840000;6504716;PYG;Guaraníes;2018-04-18;30680
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGJKFOIqDRDqw6Rrr2L80VC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002126;;13680000;13009431;PYG;Guaraníes;2018-04-05;17126
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEyWZG8qBWM4Yzspqvpvovz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002131;;88920000;84561303;PYG;Guaraníes;2018-04-05;14642
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnE5V6hQOIvzvb1Rb%2FU2VX3y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002153;;13680000;13009431;PYG;Guaraníes;2018-04-05;15609
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnH%2F7j5WokcD2%2B20Eti5jlHU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002195;;27360000;26018862;PYG;Guaraníes;2018-04-05;14652
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEOwyvtHG7veTp%2BOcxmF%2BDz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002197;;25650000;24392684;PYG;Guaraníes;2018-04-05;16317
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEMHqGrfYLB2U6G0A3Dko26;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002199;;61560000;58542441;PYG;Guaraníes;2018-04-05;17247
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnHOIVhTYM9yXyAy2P%2BcxL7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002207;;11970000;11383252;PYG;Guaraníes;2018-04-05;17308
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ4fy1AVy1m8kxDLL0EZqsZI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000826;;34560000;32865932;PYG;Guaraníes;2018-04-05;15602
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ6tieKC7d43fLOpAbTZlBOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000827;;20520000;19514147;PYG;Guaraníes;2018-04-05;15605
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ7q0LmBZXV7y3QjXJGbwsNF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000828;;8550000;8130894;PYG;Guaraníes;2018-04-05;16269
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ5M%2BqeO%2Bc9pRrFpsIJS0yn1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000829;;42750000;40654473;PYG;Guaraníes;2018-04-05;17114
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ4vfbyOnBkO2nv33A11zEVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000833;;22230000;21140325;PYG;Guaraníes;2018-04-05;15588
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ4f03O0So4%2BmwhfDZLnm8Gs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000834;;20520000;19514147;PYG;Guaraníes;2018-04-05;16236
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ7HOJcKUq0wMRjwnLFhhgjV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000835;;27360000;26018862;PYG;Guaraníes;2018-04-05;16220
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ47NMHXdoAfvjpSRH65%2BkQN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000836;;6840000;6504716;PYG;Guaraníes;2018-04-05;14645
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGgUGWQFCPTr3zzmbGvc5Em;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002125;;20520000;19514146;PYG;Guaraníes;2018-03-16;14549
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFTl3W3FGEq%2FQNO7NUgHbA3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002198;;13680000;13009431;PYG;Guaraníes;2018-03-16;14617
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFibECo5Fup%2BqvFVr5jAwiW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002206;;29070000;27645042;PYG;Guaraníes;2018-03-16;14538
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEY1itZ57fl01G6C4qKPBHZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002208;;10260000;9757074;PYG;Guaraníes;2018-03-16;14552
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ4Kv7ZUcOlQUgfNQFHeMw0p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000837;;6840000;6504716;PYG;Guaraníes;2018-03-16;14570
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEf9urpLb5faOW8Oh95zzDV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002105;;39330000;37402115;PYG;Guaraníes;2018-02-01;186026
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFhlokQgEPLC0Eqs1V6wyNV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002107;;34200000;32523579;PYG;Guaraníes;2018-02-01;186035
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGcxY1utqPMU4QshbTRdGTF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002114;;30780000;29271220;PYG;Guaraníes;2018-02-01;186222
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGse4LyNgYZgsluMTUFQSwk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002121;;18810000;17887968;PYG;Guaraníes;2018-02-01;186225
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGzIag4vcqkLalcohpvYsnM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002128;;41040000;39028293;PYG;Guaraníes;2018-02-01;185931
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnF%2FXyUNU3%2F8HNNiskqWV2qZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002080;;15390000;14635611;PYG;Guaraníes;2017-12-27;145763
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnHdAyfNYfmMplZaMfLnU37z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002103;;20520000;19514147;PYG;Guaraníes;2017-12-27;145779
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFL8Te%2FEK9AgdmL1%2FH83Txq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002124;;15390000;14635611;PYG;Guaraníes;2017-12-27;145781
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFN4NB4eQoE5JT7RkVDbNuW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002084;;61560000;58542441;PYG;Guaraníes;2017-12-22;142587
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFhp8CJ6IC8VnTiUvdiyO3C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002088;;70110000;66673335;PYG;Guaraníes;2017-12-22;142541
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGlgE%2Fe7FuhCW3K%2B1GMlPq0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002106;;10260000;9757074;PYG;Guaraníes;2017-11-23;145768
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnElTXccubp5Ri3wT59IIGTd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002120;;11970000;11383252;PYG;Guaraníes;2017-11-23;145770
