id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfr4sW7v3vzwe1mSLokiQ2wYy3eBEAFL6J7mb4vBwvAzKvpDHmUuswz;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000061;;14880000;14420073;PYG;Guaraníes;2015-05-18;
mjEJ4CBMBRfr4sW7v3vzwe1mSLokiQ2wYy3eBEAFL6KQ8mDXbm%2FOem91d5K%2FAWJR;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000060;;14880000;14420073;PYG;Guaraníes;2015-04-17;
mjEJ4CBMBRfr4sW7v3vzwe1mSLokiQ2wYy3eBEAFL6ImKCkDxQzq40EVSei3c2lF;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000058;;14880000;14420073;PYG;Guaraníes;2015-03-20;
mjEJ4CBMBRfr4sW7v3vzwe1mSLokiQ2wYy3eBEAFL6LuspWi2yq94aGwlandEnuO;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000057;;14880000;14420073;PYG;Guaraníes;2015-02-18;
mjEJ4CBMBRfr4sW7v3vzwe1mSLokiQ2wYy3eBEAFL6LfSTPjcIFfzJlSlXywFkq1;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000056;;14880000;14420073;PYG;Guaraníes;2014-12-19;
mjEJ4CBMBRfr4sW7v3vzwe1mSLokiQ2wYy3eBEAFL6Ib%2BA39gK6Y3kcO5MrT%2FHgT;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000055;;14880000;14420073;PYG;Guaraníes;2014-12-18;
mjEJ4CBMBRfr4sW7v3vzwe1mSLokiQ2wYy3eBEAFL6IosYWKLevVPL7N9GZXh2Qa;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000053;;14880000;14420073;PYG;Guaraníes;2014-11-17;
mjEJ4CBMBRfr4sW7v3vzwe1mSLokiQ2wYy3eBEAFL6K8WKX5tpvxXe0Lw%2BR0R%2F1x;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000052;;14880000;14420073;PYG;Guaraníes;2014-10-09;
mjEJ4CBMBRfr4sW7v3vzwe1mSLokiQ2wYy3eBEAFL6JR%2BVkSdxh1w3FYD%2Bo%2B3zBJ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000051;;14880000;14420073;PYG;Guaraníes;2014-09-10;
mjEJ4CBMBRfr4sW7v3vzwe1mSLokiQ2wYy3eBEAFL6KxuxeBkFDA%2B2ViA6FedWfh;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000018;;14880000;14420073;PYG;Guaraníes;2014-08-14;
mjEJ4CBMBRfr4sW7v3vzwe1mSLokiQ2wYy3eBEAFL6KNWnPRkAmlNQbqrGSziWa3;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000017;;14880000;14420073;PYG;Guaraníes;2014-07-23;
mjEJ4CBMBRfr4sW7v3vzwe1mSLokiQ2wYy3eBEAFL6JZLZW8WqaZ3FpMka1N5BHu;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000016;;14880000;14420073;PYG;Guaraníes;2014-06-11;
