id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
103300;1;"Certificado de Habilitación del Servicio Técnico;";"2024-05-21 15:47:12";"Certificado de Habilitación del Servicio Técnico;
Considerando que lo requerido en esta licitación es un dispositivo médico, solicitamos a la Convocante requiera la presentación de la Habilitación del Servicio Técnico emitida por la DNVS para Dispositivos Médicos. Este documento puede ser incluido en la página 19, en el apartado Requisitos documentales para evaluar el criterio de capacidad técnica.";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC"
103301;2;"Plan de entrega de los bienes;";"2024-05-21 15:47:20";"Plan de entrega de los bienes;
En la Página 28 del PBC dice: La entrega de los bienes se realizará de acuerdo al plan de entrega, indicado en el presente apartado. El oferente adjudicado tendrá 10 días hábiles para la entrega de los electrocardiógrafos. Solicitamos a la convocante que la entrega de los electrocardiógrafos sea de 30 días hábiles como mínimo considerando que los Equipos deben ser importados debido a la cantidad solicitada.";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC"
103303;3;"Porcentaje de multas.";"2024-05-21 15:47:28";"Porcentaje de multas. 
En la Página 37 del PBC dice: El valor del porcentaje de multas que será aplicado por el atraso en la entrega de los bienes, prestación de servicios será de: 2,00 % por cada día de atraso indicado en este apartado. Solicitamos que dicho porcentaje se reduzca al 0,01% por cada día de atraso.
Este porcentaje del 0,01% es utilizado por diversas entidades públicas, tales como el MSPyBS, el IPS, etc.";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC"
103310;4;"Autorización del Fabricante:";"2024-05-21 15:57:25";"Autorización del Fabricante:
 En la Pagina 11 del PBC dice: Los ítems a los cuales se le requerirá Autorización del Fabricante son los indicados a continuación: Si, de acuerdo al FORMULARIO de autorización o representación general del fabricante, representante y /o distribuidor de los bienes ofertados, con fecha actualizada, debidamente membretada y firmada por el responsable autorizado del Fabricante. -  Solicitamos a la Convocante que la Autorización del Fabricante se encuentre Inscripto en el Registro Público Sección Representaciones para el momento de presentación de Oferta.";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC"
103345;5;"Especificaciones Tecnicas";"2024-05-21 22:58:20";"Donde solicitan: Normas de calidad especificas: FDA, CE o JIS al menos dos de ellas, al tratarse de un equipo más bien básico, sugerimos se solicite solo una de ellas";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC"
103346;6;"Caractrisitcas Especificaciones tecnicas";"2024-05-21 22:58:24";"2Con respecto al tamaño diagonal de 6 o más, solicitamos se puedan ofertar equipos con tamaño de pantalla diagonal de 4” o más";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC"
103347;7;"Especificaciones Tecnicas";"2024-05-21 22:58:28";"Una de las especificaciones solicitadas indica:  Que muestre las doce derivaciones simultáneamente e indique la frecuencia cardiaca del paciente. Como mínimo y en otro reglón se solicita: 3 canales de adquisición simultanea. Como mínimo, solicitamos se acepten electrocardiógrafos con 3 canales de adquisición simultánea, tal como se indica en las especificaciones técnicas";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC"
103348;8;"Especificaciones Tecnicas";"2024-05-21 22:58:36";"Por favor aclarar si detección de por lo menos 100 tipos de arritmia se refiere a que el electrocardiógrafo debe contar con software interpretativo de manera a brindar un pre informe sobre las anomalías encontradas";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC."
103350;9;"Especificaciones Tecnicas";"2024-05-21 22:58:52";"Donde dice: Térmica incorporada al equipo y con posibilidad de conexión plug and play mediante USB con impresoras a chorro de tinta y láser, solicitamos que se puedan cotizar equipos con impresora térmica incorporada y con posibilidad de descargar los informes en PDF para imprimir mediante impresora a chorro de tinta y láser";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC."
103351;10;"Impresora -Especificaciones Tecnicas";"2024-05-21 22:59:24";"Donde dice: Papel de 80mm x 20mm de ancho, solicitamos se reemplace por tamaño de papel adecuado al equipo";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC."
103353;11;"Especificaciones Tecnicas";"2024-05-21 23:04:28";"En el punto: Capacidad de hasta 10.000 registros de ECG solicitamos se acepten equipos con capacidad de memoria de 50 grupos de ECG, ampliable mediante disco U (opcional)";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC."
103354;12;"Especificaciones Tecnicas";"2024-05-21 23:04:57";"Solicitamos que el precio referencial sea elevado de manera a que se pueda cumplir con la mayoría de las especificaciones técnicas solicitadas, o se reduzcan las mismas";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC."
103352;13;"Especificaciones Tecnicas";"2024-05-21 23:05:05";"Teclado alfanumérico completo integrado (del tipo QWERTY) para introducción de datos de paciente. Solicitamos que el teclado sea virtual";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC."
103356;14;"Plazo de entrega";"2024-05-21 23:05:15";"Con respecto al plazo de entrega: En el apartado Requisitos documentales para evaluar el criterio de capacidad técnica se solicita:
3. Declaración Jurada que cuenta con disponibilidad inmediata de los electrocardiógrafos cotizados en el presente proceso.
Sin embargo en el Plan de Entrega de los Bienes se indica Julio 2.024.

Solicitamos a la Convocante que el plazo de entrega sea fijado en 60 días a partir de la firma del Contrato, considerando que los equipos deberán ser importados.";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC."
103358;15;"Porcentaje de multas";"2024-05-21 23:09:02";"En el aparatado de porcentaje de multas donde inidcan El valor del porcentaje de multas que será aplicado es de 2%, Solicitamos a la convocante que el valor a ser aplicado sea 0,01%";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC."
103360;16;"Autorizacion del fabricante";"2024-05-21 23:17:49";"Solicitamos que se incluya como requerimiento  en Requisito documental para evaluar la capacidad técnica la  Carta Poder otorgada por el fabricante, debidamente consularizado y legalizada o
apostillado, para comercializar el producto ofertado, inscripta en el registro público de
comercio";publico;2024-05-23;"Favor adecuarse a lo establecido en el PBC."
