id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5CGFxnFEmD4%253D;apertura_1513004885794.pdf;"2017-12-11 12:08:37";"2017-12-13 12:48:45";"Acta de Apertura";adjudicacion;35;
jQxVlTxnz9Q%253D;comparativo_corregido_1522934706562.pdf;"2018-04-05 10:34:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
33hF%252FVg%252F4AQ%253D;comparativo_1513004905935.pdf;"2017-12-11 12:08:37";"2017-12-13 12:48:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dUstBpvz6YI%253D;evaluacion_1513004893132.zip;"2017-12-11 12:08:37";"2017-12-13 12:48:45";"Informe de Evaluación";adjudicacion;36;
kdc6d4OCku8%253D;comparativo_corregido_1522934720315.pdf;"2018-04-05 10:34:46";;"Nota de Contestación";adjudicacion;367;
QnnPXibgBng%253D;doc_1058_contes__1_etapa_ii_1513872909154.pdf;"2018-01-03 10:16:15";;"Nota de Contestación";adjudicacion;367;
CpHzeZKwuCI%253D;doc_1040_17_1513621161487.pdf;"2017-12-19 15:46:24";;"Nota de Contestación";adjudicacion;367;
MAe%252FQcs7dCA%253D;33888_336073_1514985370124.pdf;"2018-01-03 10:16:15";;"Nota de Observacion";adjudicacion;366;
EzmaVOQq02w%253D;33899_323294_1513709097852.pdf;"2017-12-19 15:46:24";;"Nota de Observacion";adjudicacion;366;
koPb2AxC7oY%253D;33104_336073_1513180119726.pdf;"2017-12-13 12:48:46";;"Nota de Observacion";adjudicacion;366;
