id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WLLDkPmwIQ0%253D;cm_1_lpn_1466_contrato_7835_cotepa_s_a__1620320716821.pdf;"2021-05-06 13:05:25";"Adenda de Ampliación";ampliacion;166;
irq%252B6tGIx48%253D;cdp_lpn_1466_1624972031080.pdf;"2021-06-29 09:07:13";CDP;ampliacion;169;
hkF%252B2N2TWvE%253D;dictamen_lpn_1466_1620320764319.pdf;"2021-05-06 13:06:14";"Dictamen de Ampliación";ampliacion;170;
FGaWLBfymDk%253D;contestacion_lpn_1466_8551_1624301651616.pdf;"2021-06-21 14:54:15";"Nota de Comunicación de Ampliación";ampliacion;168;
BV4lPJnEsw8%253D;dic_tec_cotepa_1620320768924.pdf;"2021-05-06 13:06:16";"Nota de Comunicación de Ampliación";ampliacion;168;
YwtpUW%252Bii6I%253D;nota_lpn_1466_1620320721770.pdf;"2021-05-06 13:05:25";"Nota de Comunicación de Ampliación";ampliacion;168;
VSDERRDq5xQ%253D;contes_12345_12417_1624971990789.pdf;"2021-06-29 09:06:32";"Nota de Contestación";ampliacion;367;
xhjX4T47aqo%253D;12931_355294_1625238820918.pdf;"2021-07-02 11:13:46";"Nota de Observacion";ampliacion;366;
wXfvzpXH%252B%252BY%253D;12417_355294_1624560065646.pdf;"2021-06-24 14:41:08";"Nota de Observacion";ampliacion;366;
qVvyRBQlBS0%253D;8551_355294_1620825690656.pdf;"2021-05-12 09:21:32";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
