id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6Jg7Bu6V7dd8iqq%2BkZSU441;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000272;;54315802;49184440;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6IiR4UFk1tFzbN0KjKXXy6p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000230;;53818020;48733685;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6KUQ6O17ZCfpQd%2BIb57VCTw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000213;;64669055;58559592;PYG;Guaraníes;2014-04-21;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6I4kGhPr5Gw6MejsWoY0ycZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000191;;65695573;59489133;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6JXONr5hL5ntCpEX7HJcSdX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000158;;37442741;33905423;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6JE5Gg0AAJ%2FP7oSBYr0K5v4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000143;;49154947;44511146;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6LN6%2FXat51Wk0Q%2FYSLG6dFf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000107;;50208869;45465500;PYG;Guaraníes;2013-12-11;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6KfLrxw4n2nCsFDc6bljW1N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000083;;49359679;44696535;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6L7FehkBXsE3mXWSH2KFhZh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000049;;50891242;46083408;PYG;Guaraníes;2013-10-15;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6LxcH74AMDPrnKaKlzPGTt5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000003;;49709812;45013590;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6KrGuiam66gxxRqCyfNMdk9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001836;;35524996;32168852;PYG;Guaraníes;2013-09-03;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6KHR%2BVcYcJqwaMLsmi9Zxn4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001795;;30115173;27270109;PYG;Guaraníes;2013-08-14;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6JzIWxb86SarmiZrVSfXYbY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001782;;17495778;15842903;PYG;Guaraníes;2013-07-03;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6INJU4qyO5nAmHe9tFps9Eu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001783;;8118398;7351431;PYG;Guaraníes;2013-07-03;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6J%2BK6TLYBFz35eotDHBsNz7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001789;;32629555;29546951;PYG;Guaraníes;2013-07-03;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6KRnICX2jM64%2FDOjTxTrjJy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001764;;35991795;32591552;PYG;Guaraníes;2013-06-21;
U2w%2BIClW%2FXwl1IxuV7gRjAYRaJpgWXMQYy3eBEAFL6IfqDI3ln37H%2BB0ocWEmuSO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0001780;;26117823;23650401;PYG;Guaraníes;2013-06-13;
