slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192911-beltrom-sa-3;LP-12001-10-8344;"2010-08-16 07:54:52.895232";192911;"ADQ. DE MATERIALES DE CONSTRUCCIÓN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000000;PYG;Guaraníes;;"2010-08-10 15:36:42"
202066-beltrom-sa-1;CD-12001-10-12024;"2010-10-13 08:29:27.532809";202066;"ADQUISICION DE ALIMENTOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92296000;PYG;Guaraníes;;"2010-10-13 08:29:28"
205905-beltrom-sa-3;CE-23006-10-17598;"2010-12-03 21:07:44.615223";205905;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357148740;PYG;Guaraníes;;"2010-12-03 21:07:45"
208341-beltrom-sa-10;LP-12003-11-31313;"2011-08-04 17:40:04.780714";208341;"LPN 19/2011 Adquisicion de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1308665040;PYG;Guaraníes;;"2011-08-04 17:40:05"
235444-beltrom-sa-4;CD-12005-12-57436;"2012-08-28 10:19:03.179954";235444;"ADQ. DE PRODUCTOS DE PAPEL DE ESCRITORIO Y CARTON ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16164100;PYG;Guaraníes;;"2012-08-27 15:25:04"
242681-beltrom-sa-1;CO-12001-12-60675;"2012-10-18 15:58:49.845997";242681;"Elaboración y Provisión de Cajas y Bolsas";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274450000;PYG;Guaraníes;;"2012-10-05 11:17:24"
243011-beltrom-sa-3;CO-12008-12-60370;"2012-10-15 16:47:13";243011;"Adquisición de alimentos para dependencias de IBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230598150;PYG;Guaraníes;;"2012-10-10 12:15:35"
242367-beltrom-sa-12;LP-12005-12-60380;"2012-10-16 07:19:01.102427";242367;"Adquisicion de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115895500;PYG;Guaraníes;;"2012-10-11 07:20:37"
240752-beltrom-sa-1;CD-12013-12-62113;"2012-11-08 11:41:37.891855";240752;"ADQUISICION DE UNIFORMES PARA EL DEPARTAMENTO DE ADMINISTRACCION VIAL Y LA DIRECCION DE VIALIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21183500;PYG;Guaraníes;;"2012-11-07 17:13:27"
231271-beltrom-sa-2;CO-12013-12-63634;"2012-11-27 12:42:29.30834";231271;"MOPC Nº86/2012 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE UNIFORMES VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249100000;PYG;Guaraníes;;"2012-11-26 17:17:31"
234367-beltrom-sa-1;CO-12001-12-64103;"2012-11-29 17:03:00.624314";234367;"LCO Nº 03/2012 ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMÉSTICOS PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147890000;PYG;Guaraníes;;"2012-11-28 17:54:43"
237334-beltrom-sa-5;CE-23004-12-64619;"2012-12-04 08:34:20.043384";237334;"CE 01/2012 ADQUISICION DE VIVERES Y LECHE PARA FORTALECIMIENTO A ORGANIZACIONES COMUNITARIAS - AD REFERENDUM A LA REPROGRAMACION DEL PLAN FINANCIERO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53111600;PYG;Guaraníes;;"2012-12-03 16:06:57"
243326-beltrom-sa-17;LP-12005-12-66395;"2012-12-14 16:25:06";243326;"Adquisición de Productos Alimenticios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1188953440;PYG;Guaraníes;;"2012-12-06 08:44:52"
238903-beltrom-sa-12;LP-24001-13-68904;"2013-02-13 12:49:15";238903;"LPN 84-12 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29536800;PYG;Guaraníes;;"2012-12-17 09:34:54"
238862-beltrom-sa-11;LP-24001-13-69371;"2013-03-01 11:16:28";238862;"LPN 82-12 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6937500;PYG;Guaraníes;;"2013-02-08 12:17:24"
247313-beltrom-sa-18;LP-12005-13-69725;"2013-03-14 09:20:48.524407";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14024400;PYG;Guaraníes;;"2013-03-14 08:04:23"
247061-beltrom-sa-4;LP-26002-13-70377;"2013-04-02 16:13:46.471158";247061;"Adquisición de Uniformes AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171416000;PYG;Guaraníes;;"2013-04-02 15:48:40"
