id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vy1pbEQi3i8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
ZVw6tHdISnY%3D;44122015;Bibliorato;Bibliorato;1
WvGE8nR1WvA%3D;44121704;Boligrafos;Boligrafos;1
5SqKIU2tsm4%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
%2Be6E0hNo3uo%3D;60121535;"Borradores de goma";"Borradores de goma";1
4vNt0DZxua4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
vMVlZRAO9eE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
O%2FSyWDs%2Fll4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
gCXckqgSfK0%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
W06dVrK%2F0Ts%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
s3jzb86r5IM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
DxqQ5%2BO%2BqAo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
ZUQFYv71AZM%3D;44121708;Marcadores;Marcadores;1
8BkOCPMXqKc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
FZTkjwW%2BXpY%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
v3nwo2bk02I%3D;44121604;Sellos;Sellos;1
9JuYESslt90%3D;44122008;"Separadores ";"Separadores ";1
2YHidvlF2e8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
QUdBmg4qAqs%3D;44121902;"Tinta ";"Tinta ";1
6SrjlS4NEbc%3D;44103103;Toner;Toner;1
