id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qAEiRwA%2Fxak%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";40
AnTM4kT8gVs%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";30
1Q9CqubDCps%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";200
510FwghyGlI%3D;30121601;Asfalto;Asfalto;40
6cIj9hrgVFU%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";50
HbDa6mT49ik%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";40
msxj5rN26ss%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";40
mk5gd3JSEa4%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";400
sX9TNstBzdc%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";3000
CiTqZ71FBBQ%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";80
MfqphBJSVg4%3D;31162420;"Bisagra de ingeniería";"Bisagra de ingeniería";50
02UyC%2F6DAHY%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";50
XViYzviNIco%3D;31151505;"Cable de acero";"Cable de acero";30
qVbTlXW28zc%3D;31151505;"Cable de acero";"Cable de acero";50
CnjoIzjUvY4%3D;25111922;"Cabos de amarre";"Cabos de amarre";80
Mp1Z5LEL5rM%3D;30111604;"Cal apagada";"Cal apagada";45
Jhu%2FKc03oWI%3D;30111604;"Cal apagada";"Cal apagada";60
U0Qf7xTUCw8%3D;30111607;"Cal viva";"Cal viva";40
Edp6%2FJt4fXw%3D;30111601;Cemento;Cemento;60
fTOLgsDdtTQ%3D;30102504;"Chapa de acero";"Chapa de acero";40
IpLwVPQT5yQ%3D;30102504;"Chapa de acero";"Chapa de acero";40
e0ZO7AHvl9U%3D;30102504;"Chapa de acero";"Chapa de acero";40
D5e9RU5hpuw%3D;30102504;"Chapa de acero";"Chapa de acero";50
fZcVbCJTRtE%3D;30102504;"Chapa de acero";"Chapa de acero";5
GHnfY9cP1%2Fs%3D;30102504;"Chapa de acero";"Chapa de acero";1
mbQduR30O6Q%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";30
flsnoqOAtwE%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";40
AUlgJrMvXQ8%3D;30141502;"Colchas aislantes";"Colchas aislantes";40
TTE21yZn0R4%3D;30141502;"Colchas aislantes";"Colchas aislantes";50
Jtibv3u3xaI%3D;27112802;"Hojas de sierra";"Hojas de sierra";60
cVm2dw3O%2BdM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";45
CGYvpviq17w%3D;30131602;Ladrillos;Ladrillos;9000
21UfG%2Fy%2FmNQ%3D;30131602;Ladrillos;Ladrillos;800
hQF0ea4t0UM%3D;30131604;"Ladrillos refractarios";"Ladrillos refractarios";9000
N4Ur1n%2Bg7ls%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";40
s78YlH%2Fhids%3D;30171507;"Marcos de puertas";"Marcos de puertas";40
qU69q2mtG10%3D;30171906;"Marcos para ventanas";"Marcos para ventanas";40
Z4GJZAVKPb0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";45
CFk4PXF%2F45M%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";60
X3Y%2BdEuw90w%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";50
dQh%2Bw1vw%2B98%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";10
onQ6rDCxl4U%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";40
vWrXuh4DXDU%3D;30103605;"Tablas de madera";"Tablas de madera";100
SxJWd4CdkLs%3D;30151506;Tejas;Tejas;5000
t93RozDnMFA%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";10
IETxX5alJYo%3D;11111501;"Tierra y piedra";"Tierra y piedra";40
F%2FP6%2BKwKiO8%3D;11111501;"Tierra y piedra";"Tierra y piedra";50
IPLCctP17MU%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
ajmZRtQLa9k%3D;30102403;"Varillas de hierro";"Varillas de hierro";40
0EffPildjYM%3D;30102403;"Varillas de hierro";"Varillas de hierro";30
2GJIKzcIlPs%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
lwQmbggYA0M%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
zio3TvVfgVU%3D;30171609;"Ventanas madera, metalicas y accesorios";"Ventanas madera, metalicas y accesorios";60
CdWD9dZQw5M%3D;30171706;"Vidrio templado";"Vidrio templado";40
Wc6mZxwjnTU%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";40
