id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FDaLP0V992c%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;3.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0DQtHC3rdpQ%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BAvj80We5bc%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UECHNn%2FFI6w%3D;4;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CXZ%2BJTMJraY%3D;5;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MxpBdoDNSXw%3D;6;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;72.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IT5l%2B%2BAp1PY%3D;7;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
21TkWnUJ3xM%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mMj89sz1Ik4%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;72.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dwEWAaCEfoA%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;6.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AED6QJouX08%3D;11;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;3.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QNQm5GvkgYc%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;6.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C2oaU1xyEOI%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t2yV9O86Ww0%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FkFVrHpwIIA%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0LgYR011i0M%3D;16;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sirpOJgjB2g%3D;17;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03nMmQj%2FBkM%3D;18;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CuWlDiu1feQ%3D;19;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;13.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zPWC5cHjRYc%3D;20;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfAg%2F2TZXNA%3D;21;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qMLPp9L7byU%3D;22;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fchj7KiQsWQ%3D;23;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xt1ak4ejs98%3D;24;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OQfqzRbxv68%3D;25;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
