id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aRQHoN6qjbY%3D;1;50201706-005;"Café soluble";"Café soluble";30312;;7.000000000000;;212184;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Mayo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ATTfhV%2FQJ80%3D;2;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble";33000;;8.000000000000;;264000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Pajarito;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ecl5%2BJu9jS0%3D;3;50171550-008;"Extracto de tomate";"Extracto de tomate";49475;;6.000000000000;;296850;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;4;Tomatiño;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
suvZ9TcZr5Y%3D;4;50171550-005;Comino;Comino;22500;;8.000000000000;;180000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;BSG;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
50dldxv7arA%3D;5;50171550-010;Pimienta;Pimienta;22500;;8.000000000000;;180000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;BSG;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Vm1VevCbTc%3D;6;50171550-009;Oregano;Oregano;42000;;8.000000000000;;336000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Totito;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FHcknxO0N7A%3D;7;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";71250;;5.000000000000;;356250;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;Natura;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uSg5AxaetyQ%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6900;;28.000000000000;;193200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xq2sxpF4veI%3D;9;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";43800;;6.000000000000;;262800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Purisima;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m9trsb7QQ%2Bs%3D;10;50181901-002;"Pan blanco";"Pan blanco";7500;;30.000000000000;;225000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;6;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NslZiV1DCq8%3D;11;50131606-002;"Huevo de gallina";"Huevo de gallina";525;;100.000000000000;;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Fruti Huevo";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oUPGRlPfaDs%3D;12;50181909-001;"Galletita salvada";"Galletita salvada";146070;;4.000000000000;;584280;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;36;Hogareña;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uvrp5SQkKuI%3D;13;50131702-011;"Leche de entera liquido";"Leche de entera liquido";6075;;20.000000000000;;121500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Los Colonos";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
