id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
huvA2tSlY1M%3D;1;50202306-002;Gaseosa;Gaseosa;6474;;100.000000000000;;647400;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;"Coca Cola";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MG5HBON2YvA%3D;2;50131702-009;Manteca;Manteca;36656;;8.000000000000;;293248;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Mesa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gl31Jqry92M%3D;3;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";14586;;16.000000000000;;233376;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;Arcor;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XdST4PsMGwg%3D;4;50171549-001;"Yerba mate ";"Yerba mate ";2625;;6.000000000000;;15750;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D0LxKm4cYCg%3D;5;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4253;;30.000000000000;;127590;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;"Los Colonos";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hF7xmmiJ3sg%3D;6;50161509-002;"Azucar blanca";"Azucar blanca";4830;;20.000000000000;;96600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CIE3sl6ulWw%3D;7;50181903-003;Coquito;Coquito;4725;;20.000000000000;;94500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cZwypyl0Yi0%3D;8;50181901-002;"Pan blanco";"Pan blanco";1785;;20.000000000000;;35700;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;6;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bx9EbsOvBFU%3D;9;50171832-001;Mayonesa;Mayonesa;17010;;2.000000000000;;34020;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;Menoyo;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qpb06mmzxYw%3D;10;50192901-005;"Disco para empanada";"Disco para empanada";1365;;13.000000000000;;17745;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3692JI5lRPg%3D;11;50131606-002;"Huevo de gallina";"Huevo de gallina";4410;;8.000000000000;;35280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;12;"Fruti Huevo";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bmf8wEsWuOk%3D;12;50171550-005;Comino;Comino;1155;;20.000000000000;;23100;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;24;Melissa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r9lCKQsJl60%3D;13;50171550-008;"Extracto de tomate";"Extracto de tomate";3497;;16.000000000000;;55952;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arcor;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qw%2FZRfM5%2BnE%3D;14;50171550-010;Pimienta;Pimienta;1155;;20.000000000000;;23100;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;24;Melissa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iHEwCgI1g2A%3D;15;50221102-004;"Harina de trigo ";"Harina de trigo ";1680;;30.000000000000;;50400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Grano Sur";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q31ZBrrM82g%3D;16;50181904-001;"Galleta molida";"Galleta molida";3150;;17.000000000000;;53550;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xI%2BNakfWslY%3D;17;50171551-001;"Sal fina ";"Sal fina ";840;;8.000000000000;;6720;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CSP;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
noXcaze465E%3D;18;50221101-001;Arroz;Arroz;2415;;40.000000000000;;96600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"San Blas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2NX7%2BrsoXs8%3D;19;50131802-001;"Queso rallado";"Queso rallado";17010;;10.000000000000;;170100;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Ilolay;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DpNrvSBm3%2Fk%3D;20;50192901-003;Tallarin;Tallarin;1680;;40.000000000000;;67200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Vigor;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mH%2FwjvIzWBk%3D;21;50181903-001;Galleta;Galleta;5040;;120.000000000000;;604800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
