id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2WLR2VvdxU8%3D;1;50151513-005;"Aceite vegetal comestibles de maiz";"Aceite vegetal comestibles de maiz";13196;;6899.000000000000;;91039204;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;Arcor;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XL9E8ZnFf14%3D;2;50171550-999;Anis-Condimento;"Anis-Condimento ";33250;;500.000000000000;;16625000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hv4epYHxCf4%3D;3;50221101-001;Arroz;Arroz;2185;;15000.000000000000;;32775000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"San Blas ";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F1tVtgD8a%2F0%3D;4;50161509-002;"Azucar blanca";"Azucar blanca";4370;;20000.000000000000;;87400000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wfPlVoPRdoI%3D;5;50201706-003;"Cafe Molido";"Cafe Molido";29735;;500.000000000000;;14867500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Oro Negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8lZ7thXMApM%3D;6;50171550-001;Canela;Canela;1425;;500.000000000000;;712500;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;25;Malisa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zxCE536pxXI%3D;7;50161511-011;"Chocolate en Polvo";"Chocolate en Polvo";9664;;820.000000000000;;7924480;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Palate;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cmr3NCGOYGg%3D;8;50171550-005;Comino;Comino;14250;;500.000000000000;;7125000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;BSG;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0VUCCt%2BqWLk%3D;9;50171550-008;"Extracto de tomate";"Extracto de tomate";31334;;1800.000000000000;;56401200;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;4;Tomatiño;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5T01tLxH9Wc%3D;10;50192902-001;Fideos;Fideos;13300;;4000.000000000000;;53200000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;Vigor;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fn6HL%2FjkJoo%3D;11;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia";3515;;150.000000000000;;527250;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xeJu7yT%2FKh4%3D;12;50221102-003;"Harina de maiz";"Harina de maiz";2375;;2700.000000000000;;6412500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LijVU4CJF%2Fg%3D;13;50221102-004;"Harina de trigo ";"Harina de trigo ";1520;;40000.000000000000;;60800000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Grano Sur";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hY1v5qTqiH0%3D;14;50131606-002;"Huevo de gallina";"Huevo de gallina";333;;92240.000000000000;;30715920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Fruti Huevo";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DgrESn5jNoU%3D;15;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";3278;;10600.000000000000;;34746800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Caricia;Chile;Chile;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CEVwFZhh%2FQg%3D;16;50131702-011;"Leche de entera liquido";"Leche de entera liquido";3848;;18400.000000000000;;70803200;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;"Los Colonos";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NwlF7PdKqis%3D;17;50181709-001;"Levadura ";"Levadura ";104500;;450.000000000000;;47025000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;25;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UkMmqRMN3E4%3D;18;50221101-004;Locro;Locro;2470;;1200.000000000000;;2964000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XPZnF6i9oI8%3D;19;50221101-009;Mani;Mani;8550;;1200.000000000000;;10260000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ygIynE2dAN0%3D;20;50131702-009;Manteca;Manteca;89775;;2327.000000000000;;208906425;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;10;OK;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VkGVnxDMRU8%3D;21;50171832-001;Mayonesa;Mayonesa;15960;;650.000000000000;;10374000;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;3;Menoyo;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JVNRoKV0HSs%3D;22;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";6603;;1799.000000000000;;11878797;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"3 Hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YzZWiXbp%2BXQ%3D;23;50192403-002;"Miel negra";"Miel negra";6175;;1600.000000000000;;9880000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"3 Hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eAAdJ0pnljk%3D;24;50171550-010;Pimienta;Pimienta;1045;;270.000000000000;;282150;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;25;BSG;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P3naTqBQ98E%3D;25;50221101-006;"Poroto rojo";"Poroto rojo";4370;;2400.000000000000;;10488000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MrVKO7YMhX0%3D;26;50171551-001;"Sal fina ";"Sal fina ";798;;5400.000000000000;;4309200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CSP;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1jCcBO1rgMA%3D;27;50171551-002;"Sal gruesa ";"Sal gruesa ";798;;2497.000000000000;;1992606;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CSP;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
