id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N5%2FAizz5VTY%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";61750;;20.000000000000;;1235000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;Natura;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X9QJVpYLoi4%3D;2;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5265;;36.000000000000;;189540;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;"Los Colonos";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0jl33x4d%2BjQ%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";5980;;44.000000000000;;263120;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fj8eBtWOSqc%3D;4;50181903-003;Coquito;Coquito;5850;;60.000000000000;;351000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ijDS54LzYlI%3D;5;50181901-002;"Pan blanco";"Pan blanco";2210;;100.000000000000;;221000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;6;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D%2BQ8dMyZr9Y%3D;6;50171832-001;Mayonesa;Mayonesa;11358;;4.000000000000;;45432;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;Menoyo;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
McAGJ5Rfhbg%3D;7;50192902-001;Fideos;Fideos;18200;;10.000000000000;;182000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;Vigor;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hump%2FgFblbI%3D;8;50192901-003;Tallarin;Tallarin;18200;;10.000000000000;;182000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;Vigor;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hPYLibSaDyA%3D;9;50131606-002;"Huevo de gallina";"Huevo de gallina";13650;;9.000000000000;;122850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;30;"Fruti Huevo";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PEdQ%2FNTIUEg%3D;10;50171550-008;"Extracto de tomate";"Extracto de tomate";42878;;8.000000000000;;343024;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;4;Tomatiño;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DTWxs2dR%2FFE%3D;11;50221102-004;"Harina de trigo ";"Harina de trigo ";10400;;40.000000000000;;416000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;"Grano Sur";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NFE%2BsA44fwo%3D;12;50181904-001;"Galleta molida";"Galleta molida";19500;;10.000000000000;;195000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nuhnVu1Yy9Q%3D;13;50221101-001;Arroz;Arroz;2990;;50.000000000000;;149500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"San Blas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hoWrchXi3FU%3D;14;50171707-001;"Vinagre Blanco";"Vinagre Blanco";4004;;2.000000000000;;8008;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"La copa";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WZt8Lp76Av0%3D;15;50181901-002;"Pan blanco";"Pan blanco";2210;;50.000000000000;;110500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ueVwH%2FyGVlA%3D;16;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";36140;;5.000000000000;;180700;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;4;"3 Hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cZzoWPsVwF4%3D;17;50181903-002;"Galleta seca";"Galleta seca";4550;;40.000000000000;;182000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
