id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J0oJlgFOHLU%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";41800;;260.000000000000;;10868000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;Natura;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JmLTGmDM7g4%3D;2;50201706-005;"Café soluble";"Café soluble";17783;;200.000000000000;;3556600;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Mayo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4%2FUjO2A856I%3D;3;50171550-009;Oregano;Oregano;24640;;240.000000000000;;5913600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Totito;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fle%2F1IpfOfA%3D;4;50171550-010;Pimienta;Pimienta;13200;;240.000000000000;;3168000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;BSG;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Axt6rEzGpU4%3D;5;50202306-004;"Jugo elaborado a base de extracto de frutas";"Jugo elaborado a base de extracto de frutas";11616;;480.000000000000;;5575680;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;"La Copa";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Zd5wDWPOY4%3D;6;50131702-011;"Leche de entera liquido";"Leche de entera liquido";3564;;1600.000000000000;;5702400;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;"Los Colonos";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4e6CejW7zzY%3D;7;50221102-004;"Harina de trigo ";"Harina de trigo ";1408;;4080.000000000000;;5744640;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Granos Sur";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yNHl8bcIEkg%3D;8;50221101-008;"Poroto negro";"Poroto negro";4048;;1200.000000000000;;4857600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oFLLVtNKmWY%3D;9;50221101-004;Locro;Locro;2288;;720.000000000000;;1647360;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wqgRbTMMrrM%3D;10;50221101-001;Arroz;Arroz;2024;;1200.000000000000;;2428800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"San Blas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
shzCwQp8tDI%3D;11;50161509-002;"Azucar blanca";"Azucar blanca";4048;;2219.000000000000;;8982512;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DYazZR%2BPDmw%3D;12;50171549-001;"Yerba mate ";"Yerba mate ";2200;;840.000000000000;;1848000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9tDFAOI7ufM%3D;13;50192902-001;Fideos;Fideos;2464;;1080.000000000000;;2661120;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Vigor;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yKbJMEgK%2Bp8%3D;14;50171551-001;"Sal fina ";"Sal fina ";704;;339.000000000000;;238656;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CSP;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dQTDdkV8nJE%3D;15;50171832-001;Mayonesa;Mayonesa;14784;;240.000000000000;;3548160;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;3;Menoyo;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
quX9cGQpY5U%3D;16;50171550-008;"Extracto de tomate";"Extracto de tomate";15658;;360.000000000000;;5636880;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;3;Tomatiño;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F1AoG%2BUQx0Q%3D;17;50181903-001;Galleta;Galleta;3080;;2958.000000000000;;9110640;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6Qa96kwFJdc%3D;18;50131606-002;"Huevo de gallina";"Huevo de gallina";9240;;840.000000000000;;7761600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;30;"Fruti Huevo";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
