id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DqzgsgPYMko%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";71250;;14.000000000000;;997500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;Natura;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gXuABh0lhsY%3D;2;50131702-011;"Leche de entera liquido";"Leche de entera liquido";6075;;40.000000000000;;243000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Los Colonos";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K2NG41wV8kA%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";6900;;50.000000000000;;345000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PMuhFcwQpAQ%3D;4;50181903-003;Coquito;Coquito;6750;;50.000000000000;;337500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rgu5FvL5h4c%3D;5;50181901-002;"Pan blanco";"Pan blanco";2550;;98.000000000000;;249900;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;6;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xGozwoBGMRA%3D;6;50171832-001;Mayonesa;Mayonesa;13106;;4.000000000000;;52424;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;Menoyo;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jEwBZggUrZs%3D;7;50192902-001;Fideos;Fideos;21000;;10.000000000000;;210000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;Vigor;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L4vVH5XKa4Y%3D;8;50192902-001;Fideos;Fideos;21000;;10.000000000000;;210000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;Vigor;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hDwB2j9E0T8%3D;9;50131606-002;"Huevo de gallina";"Huevo de gallina";15750;;10.000000000000;;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;30;"Fruti Huevo ";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sa0lie1Q3nE%3D;10;50171550-008;"Extracto de tomate";"Extracto de tomate";49475;;10.000000000000;;494750;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;4;Tomatiño;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
