id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xPpXZQ1E3dQ%3D;1;50101538-003;Ajo;Ajo;7800;;200.000000000000;;1560000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;24;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l5mSoe39yYM%3D;2;50101538-003;Ajo;Ajo;13000;;600.000000000000;;7800000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;50;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TUOI%2FWI%2BicY%3D;3;50101538-023;Tomate;Tomate;3250;;14885.000000000000;;48376250;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qz0Ky7wl6fk%3D;4;50101538-023;Tomate;Tomate;32500;;280.000000000000;;9100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;10;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y6G0Hr%2BxLIA%3D;5;50101538-011;Papa;Papa;1392;;19768.000000000000;;27517056;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r2A%2B4juv7w0%3D;6;50101538-011;Papa;Papa;32500;;50.000000000000;;1625000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;40;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
orrbx3GtKg0%3D;7;50101538-018;Cebolla;Cebolla;1950;;9463.000000000000;;18452850;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k4t3H7giwRY%3D;8;50101538-018;Cebolla;Cebolla;1950;;204.000000000000;;397800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZWPkxarO6VQ%3D;9;50101538-009;Locote;Locote;2275;;7956.000000000000;;18099900;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G3aOnFBvuJI%3D;10;50101538-024;Zanahoria;Zanahoria;2600;;2475.000000000000;;6435000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
09aZJQiXEtY%3D;11;50101538-025;Zapallo;Zapallo;1430;;2028.000000000000;;2900040;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D4xJTZvNZ1U%3D;12;50171550-009;Oregano;Oregano;1300;;2924.000000000000;;3801200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JJmiqUb4Ck8%3D;13;50171550-006;"Cilantro / Kuratu";Curatu;1300;;60.000000000000;;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bHeaaAHm%2B7Q%3D;14;50171550-006;"Cilantro / Kuratu";Curatu;1625;;12.000000000000;;19500;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;25;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P7mi3Ce08o0%3D;15;50171550-007;"Laurel de espana";"Laurel de espana";650;;50.000000000000;;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2IDZXJJB03U%3D;16;50101538-013;Acelga;Acelga;325;;1465.000000000000;;476125;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0yV18Mej4lQ%3D;17;50101538-019;"Cebollita en hoja";"Cebollita en hoja";130;;6520.000000000000;;847600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BnZebX2pFRI%3D;18;50101538-008;Lechuga;Lechuga;390;;14000.000000000000;;5460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bb%2F7kTUHa8I%3D;19;50101538-010;Perejil;Perejil;520;;5800.000000000000;;3016000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GT2TrGtSIGw%3D;20;50101538-022;Repollo;Repollo;1950;;10000.000000000000;;19500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bZO%2B5K6mMFY%3D;21;50101538-005;Mandioca;Mandioca;1040;;2300.000000000000;;2392000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"A & E";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
