id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OZxm8pkeci4%3D;1;50181901-002;"Pan blanco";"Pan blanco";3679;;80.000000000000;;294320;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ia7dxzxx2RM%3D;2;50151513-002;"Aceite vegetal comestibles de soja";"Aceite vegetal comestibles de soja";61750;;40.000000000000;;2470000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;Natura;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G0%2Bn4nn5n2o%3D;3;50131606-002;"Huevo de gallina";"Huevo de gallina";13650;;30.000000000000;;409500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;30;"Fruti Huevo";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1xtPVkxlbZU%3D;4;50192901-005;"Disco para empanada";"Disco para empanada";1690;;160.000000000000;;270400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oKSx2P%2FeRnM%3D;5;50171551-002;"Sal gruesa ";"Sal gruesa ";31200;;30.000000000000;;936000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;30;CSP;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EfmpoQXJTL4%3D;6;50192902-001;Fideos;Fideos;2145;;160.000000000000;;343200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Vigor;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0w3eOWrzhbA%3D;7;50221102-003;"Harina de maiz";"Harina de maiz";3250;;440.000000000000;;1430000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
amTuzRscgWI%3D;8;50131702-011;"Leche de entera liquido";"Leche de entera liquido";63180;;12.000000000000;;758160;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;12;"Los Colonos";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JTHpWDP7lvU%3D;9;50171550-008;"Extracto de tomate";"Extracto de tomate";42878;;10.000000000000;;428780;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;4;Tomatiño;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oXmN%2BPgGAHo%3D;10;50221101-009;Mani;Mani;11700;;18.000000000000;;210600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ul067fPBj8g%3D;11;50171551-001;"Sal fina ";"Sal fina ";423;;28.000000000000;;11844;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;CSP;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DCL9KViu%2BDM%3D;12;50161511-004;"Dulce de guayaba";"Dulce de guayaba";9035;;80.000000000000;;722800;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;"Tres Hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fb9rlXbMTpA%3D;13;50171550-005;Comino;Comino;1430;;40.000000000000;;57200;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;24;Melissa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pUesgG07DMg%3D;14;50171550-010;Pimienta;Pimienta;1430;;40.000000000000;;57200;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;24;Melissa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CC%2FU8KvWsVo%3D;15;50171550-009;Oregano;Oregano;1950;;40.000000000000;;78000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;24;Melissa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SMMbnZCtdWY%3D;16;50192403-002;"Miel negra";"Miel negra";8450;;30.000000000000;;253500;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"Tres Hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TIEI2cz%2FfgM%3D;17;50201706-005;"Café soluble";"Café soluble";40690;;18.000000000000;;732420;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Oro Negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PKT7DzHweb0%3D;18;50221101-007;"Poroto manteca";"Poroto manteca";12350;;70.000000000000;;864500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Oro Negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
