id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wQRJoaSmcno%3D;1;50221101-001;Arroz;Arroz;3450;;100.000000000000;;345000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"San Blas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
INiKMsg9JOw%3D;2;50161509-002;"Azucar blanca";"Azucar blanca";6900;;200.000000000000;;1380000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
46PaustyiRE%3D;3;50221102-003;"Harina de maiz";"Harina de maiz";3750;;80.000000000000;;300000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
118DREabMVs%3D;4;50221102-004;"Harina de trigo ";"Harina de trigo ";2400;;200.000000000000;;480000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Grano Sur";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kZuK6Ib4ozg%3D;5;50221101-004;Locro;Locro;3900;;60.000000000000;;234000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mmwu3BV1WC0%3D;6;50171551-002;"Sal gruesa ";"Sal gruesa ";37800;;40.000000000000;;1512000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;30;CSP;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kl3vFaBeBRg%3D;7;50221101-011;"Poroto San Francisco";"Poroto San Francisco";6900;;50.000000000000;;345000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o9Df05rzx4M%3D;8;50181903-001;Galleta;Galleta;5250;;200.000000000000;;1050000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
giSdNgXJeeU%3D;9;50181903-003;Coquito;Coquito;7500;;200.000000000000;;1500000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gonWdass8vg%3D;10;50181904-001;"Galleta molida";"Galleta molida";4500;;100.000000000000;;450000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ipCptQJs8J0%3D;11;50171549-001;"Yerba mate ";"Yerba mate ";3750;;200.000000000000;;750000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ClZveG4TlUU%3D;12;50192902-001;Fideos;Fideos;21000;;150.000000000000;;3150000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;Vigor;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JmvUQwglbj8%3D;13;50192902-001;Fideos;Fideos;21000;;100.000000000000;;2100000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;Vigor;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B2JAj0vPlEU%3D;14;50171551-001;"Sal fina ";"Sal fina ";1260;;60.000000000000;;75600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;CSP;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FRSIAKBcLR8%3D;15;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";71250;;150.000000000000;;10687500;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;Natura;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L4LJ4vX1Zr4%3D;16;50171550-001;Canela;Canela;1950;;60.000000000000;;117000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;24;Melissa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P0WXLyKmKgQ%3D;17;50171550-009;Oregano;Oregano;1650;;60.000000000000;;99000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;24;Melissa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F2NxAQX3LR4%3D;18;50171550-005;Comino;Comino;1650;;60.000000000000;;99000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;24;Melissa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WWIffOEBmrk%3D;19;50171550-010;Pimienta;Pimienta;1650;;60.000000000000;;99000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;1;Melissa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BPOjXpscmjw%3D;20;50171707-001;"Vinagre Blanco";"Vinagre Blanco";4620;;150.000000000000;;693000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"La Copa";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
