id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFHP48dVLLDd8s4zc7BxIIhwfuJuBSSiBdZxzh1IYF9iq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0400361;;32797116;31738863;PYG;Guaraníes;2022-06-16;72292
hXCfVb4CFmhtfyCcHjIEFHP48dVLLDd8s4zc7BxIIhxSJydLxzfdFf6MMXE5urYJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0364105;;12280200;11659407;PYG;Guaraníes;2022-04-06;24927
hXCfVb4CFmhtfyCcHjIEFHP48dVLLDd8s4zc7BxIIhwFZVE52TbZ0v6MMXE5urYJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0368422;;14056884;13402502;PYG;Guaraníes;2022-04-06;24927
hXCfVb4CFmhtfyCcHjIEFHP48dVLLDd8s4zc7BxIIhzjZcRWGdWdMv6MMXE5urYJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0368423;;14056884;13402502;PYG;Guaraníes;2022-04-06;24927
hXCfVb4CFmhtfyCcHjIEFHP48dVLLDd8s4zc7BxIIhxrJD6vubhoI%2F6MMXE5urYJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0368424;;5472;5218;PYG;Guaraníes;2022-04-06;24927
hXCfVb4CFmhtfyCcHjIEFHP48dVLLDd8s4zc7BxIIhxl46fbumMdxyrTqR5A%2BNKL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0390244;;18737496;17865221;PYG;Guaraníes;2022-04-06;24723
hXCfVb4CFmhtfyCcHjIEFHP48dVLLDd8s4zc7BxIIhxsLY6uRy07ESrTqR5A%2BNKL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0390245;;14058936;13404459;PYG;Guaraníes;2022-04-06;24723
hXCfVb4CFmhtfyCcHjIEFHP48dVLLDd8s4zc7BxIIhz%2BTxA2W1shLu2kn167x8KU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0340729;;18420400;17826035;PYG;Guaraníes;2021-09-21;108940
hXCfVb4CFmhtfyCcHjIEFHP48dVLLDd8s4zc7BxIIhxFcWxgFk1gsA%2Bu4OCsyQDL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0375463;;9210200;8913017;PYG;Guaraníes;2021-09-21;110095
hXCfVb4CFmhtfyCcHjIEFHP48dVLLDd8s4zc7BxIIhxWnMZRcLxqIYe1eehZreHb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0375464;;12280400;11884152;PYG;Guaraníes;2021-09-21;108964
hXCfVb4CFmhtfyCcHjIEFHP48dVLLDd8s4zc7BxIIhwfKIoB75cREXfaLr%2B6gWZA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0322489;;9210200;8781443;PYG;Guaraníes;2020-12-15;134695
