id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp7CsKEsMOOSrQMIOuRFCkvYy3eBEAFL6ITW%2B0mERkj58SyNwXrYsg6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";264926;"LLAMADO MOPC Nº 106-2013 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7406-PA, PERIODO FISCAL 2013-2014";001-001-0014027;;742500;742500;PYG;Guaraníes;2016-11-28;144306
idbptbVRhFp7CsKEsMOOSrQMIOuRFCkvYy3eBEAFL6KelEFJsBtoat5701SOIRVd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";264926;"LLAMADO MOPC Nº 106-2013 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7406-PA, PERIODO FISCAL 2013-2014";001-001-0014028;;1732500;1732500;PYG;Guaraníes;2016-11-25;142829
idbptbVRhFp7CsKEsMOOSrQMIOuRFCkvYy3eBEAFL6Jni6FUDGKvE0uiLUD6yDUW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";264926;"LLAMADO MOPC Nº 106-2013 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7406-PA, PERIODO FISCAL 2013-2014";001-001-0012326;;757273;530091;PYG;Guaraníes;2016-05-02;33159
idbptbVRhFp7CsKEsMOOSrQMIOuRFCkvYy3eBEAFL6KA%2BAdYvCIbk795ExJevY60;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";264926;"LLAMADO MOPC Nº 106-2013 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7406-PA, PERIODO FISCAL 2013-2014";001-001-0012326;;7572727;7421272;PYG;Guaraníes;2016-01-11;161130
idbptbVRhFp7CsKEsMOOSrQMIOuRFCkvYy3eBEAFL6L4GpC3kQkSta4ibFRs4NpJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";264926;"LLAMADO MOPC Nº 106-2013 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7406-PA, PERIODO FISCAL 2013-2014";001-001-0012327;;3570000;3395005;PYG;Guaraníes;2016-01-11;159042
idbptbVRhFp7CsKEsMOOSrQMIOuRFCkvYy3eBEAFL6LE5dfnuMUyUxi1SXAs4u6B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";264926;"LLAMADO MOPC Nº 106-2013 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7406-PA, PERIODO FISCAL 2013-2014";001-001-0010798;;1336364;1336364;PYG;Guaraníes;2015-10-28;125535
idbptbVRhFp7CsKEsMOOSrQMIOuRFCkvYy3eBEAFL6JyLjH7wTkvQHeE6voJW4a0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";264926;"LLAMADO MOPC Nº 106-2013 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7406-PA, PERIODO FISCAL 2013-2014";001-001-0007196;;7650000;7650000;PYG;Guaraníes;2014-11-06;121531
idbptbVRhFp7CsKEsMOOSrQMIOuRFCkvYy3eBEAFL6I8iD1dYs7ZPh5b%2F3zqnc8g;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";264926;"LLAMADO MOPC Nº 106-2013 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7406-PA, PERIODO FISCAL 2013-2014";001-001-0007197;;16227273;16227273;PYG;Guaraníes;2014-10-22;115271
idbptbVRhFp7CsKEsMOOSrQMIOuRFCkvYy3eBEAFL6Jqtnpw5BtpocLVDXk1XOpm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";264926;"LLAMADO MOPC Nº 106-2013 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7406-PA, PERIODO FISCAL 2013-2014";001-001-0006702;;1350000;1350000;PYG;Guaraníes;2014-09-15;97431
idbptbVRhFp7CsKEsMOOSrQMIOuRFCkvYy3eBEAFL6LT2e4WRv0AR5hTifq%2Fe2rD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";264926;"LLAMADO MOPC Nº 106-2013 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7406-PA, PERIODO FISCAL 2013-2014";001-001-0006703;;2863636;2863636;PYG;Guaraníes;2014-09-15;97427
