id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QTklMnQDczA%3D;12181602;"Aceites naturales";"12181602- Aceites naturales";1
wAoRB37WOOQ%3D;15121804;"Preparados antioxidantes";"15121804- Preparados antioxidantes";1
QY28TRnT4N8%3D;31211506;"Pinturas de latex o al agua";"31211506- Pinturas de latex o al agua";1
C%2BvXKKMXsXA%3D;31211507;"Colorantes para pinturas y otros componentes";"31211507- Colorantes para pinturas y otros componentes";1
jgdqIRS44so%3D;31211508;"Pinturas acrilicas o sinteticas";"31211508- Pinturas acrilicas o sinteticas";1
rna%2Fzn1DNvE%3D;31211606;"Agentes igualadores o Enduido";"31211606- Agentes igualadores o Enduido";1
pi3LqAuCppI%3D;31211702;Lustres;"31211702- Lustres";1
gHSkJ5Y%2BKjw%3D;31211704;"Selladores de pinturas";"31211704- Selladores de pinturas";1
%2BDOVqpBX1Ic%3D;31211707;Barnices;"31211707- Barnices";1
P5t3Kcos%2B9A%3D;31211801;"Quita pinturas y eliminadores de barniz - diluyentes";"31211801- Quita pinturas y eliminadores de barniz - diluyentes";1
qhkSSCGkEx8%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"31211803- Disolventes y Diluyentes para pinturas y barnices";1
irwYcYgWUNU%3D;47131831;"Acido muriatico";"47131831- Acido muriatico";1
