id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
z8mglmn1K98%3D;655808;;"INFORME FEBRERO 2022";2022-02-08;2022-02-08;"INFORME TECNICO 50709.-";1;IC;Informe;contrato_detalle_entregable;Informe;1
p%2BWjw7gBmOw%3D;655808;;"INFORME AGOSTO 2022";2021-08-03;2021-08-03;"Nº 49768- INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
q%2FFBMoHjQzY%3D;655808;;"INFORME TECNICO MAYO 2021";2021-05-19;2021-05-19;"Nº 49529 - INFORME TECNICO ";1;IC;Informe;contrato_detalle_entregable;Informe;1
AsJuqnYSwM4%3D;655808;;"INFORME TECNICO NOVIEMBRE 2020";2020-11-12;2020-11-12;"Nº 48525 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
0DHJzgDc4Ts%3D;655808;;"INFORME TECNICO NOVIEMBRE 2020";2020-11-23;2020-11-23;"Nº 48588 - HZ INGENIERIA";1;IC;Informe;contrato_detalle_entregable;Informe;1
ijsUVIH69Xc%3D;655808;;"INFORME TECNICO DICIEMBRE 2020";2020-12-28;2020-12-28;"Nº 48628 - HZ INGENIERIA";1;IC;Informe;contrato_detalle_entregable;Informe;1
yjqndN7dd6Q%3D;655808;;"INFORME TECNICO FEBRERO 2021";2021-02-16;2021-02-16;"Nº 49145 - HZ INGENIERIA";1;IC;Informe;contrato_detalle_entregable;Informe;1
nePLZ4PpqOE%3D;655808;;"INFORME TECNICO ENERO 2021";2021-01-29;2021-01-29;"Nº 49134 - INFORME ";1;IC;Informe;contrato_detalle_entregable;Informe;1
ho0e2cObdlQ%3D;655808;;"INFORME TECNICO SETIEMBRE 2021";2021-09-08;2021-09-08;"N.º 49680 - INFORME ";1;IC;Informe;contrato_detalle_entregable;Informe;1
L663Zovduik%3D;655808;;"INFORME TECNICO SETIEMBRE 2021";2021-09-21;2021-09-21;"N.º 50052 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BUsxWFL5RFs%3D;655808;;"INFORME TECNICO SETIEMCRE 2021";2021-09-22;2021-09-22;"NRO. 50051 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
BXi8UOGk8aw%3D;655808;;"INFORME TECNICO SETIEMBRE 2021";2021-09-23;2021-09-23;"NRO. 50053 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
3L6ouScgeSE%3D;655808;;"INFORME TECNICO SETIEMBRE 2021";2021-09-24;2021-09-24;"NRO. 50054 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
GRBw549ghgY%3D;655808;;"INFORME TECNICO SETIEMBRE 2021";2021-09-27;2021-09-27;"NRO. 50055 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
p4ei4BnFFTM%3D;655808;;"INFORME TECNICO SETIEMBRE 2021";2021-09-28;2021-09-28;"NRO. 50056 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
0Dn8KLM7Y1Q%3D;655808;;"INFORME TECNICO SETIEMBRE 2021";2021-09-29;2021-09-29;"NRO. 50057 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
6vv%2BsrcDkhQ%3D;655808;;"INFORME TECNICO SETIEMBRE 2021";2021-09-29;2021-09-29;"NRO. 50058- INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
xOuqUHB3pNQ%3D;655808;;"INFORME TECNICO SETIEMBRE 2021";2021-09-30;2021-09-30;"NRO. 50059 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
2lB3ssij4q8%3D;655808;;"INFORME TECNICO SETIEMBRE 2021";2021-09-30;2021-09-30;"NRO. 50060 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
iVNmW7OG710%3D;655808;;"INFORME TECNICO OCTUBRE 2021";2021-10-04;2021-10-04;"NRO. 50061 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
OgMlJqQrKgM%3D;655808;;"INFORME TECNICO OCTUBRE 2021";2021-10-04;2021-10-04;"NRO. 50062 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
h3TbHGuIDXQ%3D;655808;;"INFORME TECNICO DICIEMBRE 2021";2021-12-13;2021-12-13;"NRO. 50594 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
MLfu58nmnZo%3D;655808;;"INFORME TECNICO DICIEMBRE 2021";2021-12-13;2021-12-13;"NRO. 50593 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
FsN3ReUzG30%3D;655808;;"INFORME TECNICO HEBRERO 2022";2022-02-08;2022-02-08;"NRO. 50709 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
