id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4z4OW3idr%2F4%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";3
stvUYyCLLwA%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
Dk2KcFpfV%2FE%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
RYHUdXMC9kU%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
isQs3RqVZhM%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
6qeqljctsVc%3D;41121815;"Adaptadores o conectores de laboratorio o accesorios";"Adaptadores o conectores de laboratorio o accesorios";1
e696oAohdF4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";8
SB0PKP8diuw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";6
m8yo4z6tdDc%3D;41113038;Alcoholímetro;Alcoholímetro;5
am1tCOBYzGU%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";5
MJEKUE2izUE%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
HhC8H274bs8%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
x%2FjpVcyXNBQ%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
lvY1rk%2FmGHU%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
qNWRFVLnCjQ%3D;41114402;Barometros;Barometros;3
zO1KGlM%2BunQ%3D;41114402;Barometros;Barometros;3
Bg9CUNsNNhg%3D;47121701;"Bolsas de basura";"Bolsas de basura";3
ziHyz7PcwBA%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";5
EYUzz%2B16eZM%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";5
g8p16glRQq8%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";5
AM2KVZEtv8A%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
TD64mcjw3u8%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
VL9G4aGsVfw%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
MNwFqd53TNw%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";2
0gx%2BmT2Z%2BHw%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";1
WizJ38PV36g%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";10
XASxcVxQWOs%3D;41121813;Cubetas;Cubetas;5
nKsne3mLBlY%3D;41103303;Densitometros;Densitometros;1
KP%2BeaMq8930%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";2
gDyBJF5ikGc%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";3
m9AQ8InFF7k%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";2
X3Vhs0F7Q90%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";5
T2SBOayit50%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";2
5jkcJvYRKTA%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
f8Yk6XVce%2Bw%3D;41113024;Hidrometros;Hidrometros;2
aobnx72%2FZFc%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
HR%2F2t7%2FD6rU%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";4
x1w4PgtuqjQ%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
4vSL%2FkY2KHo%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
9V7W6KMo0vE%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
nb9nsWZY3X4%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";1
TvGa5bobdGk%3D;41115603;"Medidores de PH";"Medidores de PH";1
rTV%2BOB8Z3J8%3D;41113026;Nefelometros;Nefelometros;1
IKHPn8jCoP8%3D;41103316;Picnometros;Picnometros;4
nRFqcACE3%2BQ%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
