id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkOqE%2BTnEklUtLPqS8Lwg5hY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000274;;3500000;3296745;PYG;Guaraníes;2020-02-26;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkNR2cpCTfc9sqf5959WOal%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000275;;7000000;6593491;PYG;Guaraníes;2020-02-26;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkN8e5%2Fu%2BTY5etZpY4YVfjw3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000276;;5500000;5180600;PYG;Guaraníes;2020-02-26;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkOkXaEDyp37%2Fp3rRq4ljQJ1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000261;;10500000;10462964;PYG;Guaraníes;2019-12-27;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkN05CMYOY88QQxbTRh4BoZj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000262;;3500000;3487655;PYG;Guaraníes;2019-12-27;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkMAtbFrSSW6qz9opO26t0Rj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000263;;21000000;20925927;PYG;Guaraníes;2019-12-27;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkP1%2FZ7KOKsP5vG5MQSVy85N;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000264;;11000000;10961200;PYG;Guaraníes;2019-12-27;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkOQsBTcf4ZfIEInHz%2FgQRLx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000265;;11000000;10961200;PYG;Guaraníes;2019-12-27;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkMMG2F%2Fkf41FpHmxTGG0Bz%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000266;;14000000;13950618;PYG;Guaraníes;2019-12-27;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkOjt%2BWdX6H0B4XyTYhJeq3p;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000267;;21000000;15907745;PYG;Guaraníes;2019-12-27;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkNETIzxa9yb3lrD9332W25n;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000254;;10500000;10462964;PYG;Guaraníes;2019-12-13;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkOgAWjr25NF8eMgTD7DxS6m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000257;;14000000;13950618;PYG;Guaraníes;2019-12-13;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkO%2FxZ8RoDOQBMtZaYfg8hxX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000258;;11000000;10961200;PYG;Guaraníes;2019-12-13;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkPu1mo0JBqC6JVa0SN78JfI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000259;;11000000;8043018;PYG;Guaraníes;2019-12-13;
VlLs17zU5twsxvowcrNEdiAw0FBnhYIO8xEMKcDB%2BkOrNeAIirHcPi%2BdR%2BLqB3Oz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367278;"Mantenimiento y Reparación de Equipos Electromecánicos Subacuaticos";001-001-0000260;;7000000;6975309;PYG;Guaraníes;2019-12-13;
