id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wqtYg44EDfY%253D;adenda_n_09_1609163659112.pdf;"2020-12-28 10:54:40";"Adenda de Ampliación";ampliacion;166;
gYXI%252FDtoKNg%253D;adenda_n_09_1608724935548.pdf;"2020-12-23 09:03:35";"Adenda de Ampliación";ampliacion;166;
8yrsHgaMNNM%253D;dictamen_uoc_1609256292505.pdf;"2020-12-29 12:38:18";"Dictamen de Ampliación";ampliacion;170;
2S4e%252F6B5P5Q%253D;dictamen_1607527214871.pdf;"2020-12-09 12:20:22";"Dictamen de Ampliación";ampliacion;170;
Wj4iFKM6XLQ%253D;nota_de_comunicacion_1609256287000.pdf;"2020-12-29 12:38:16";"Nota de Comunicación de Ampliación";ampliacion;168;
mPsaQ6FTM4M%253D;nota_de_comunicacion_y_autorizacion_del_mec_1608724983845.pdf;"2020-12-23 09:03:36";"Nota de Comunicación de Ampliación";ampliacion;168;
mPv1gIGobmo%253D;expediente_1607527147191.pdf;"2020-12-09 12:20:21";"Nota de Comunicación de Ampliación";ampliacion;168;
mM2sTMetBwI%253D;30076_responsabilidad___cdb_1609267549067.pdf;"2020-12-29 15:49:56";"Nota de Observacion";ampliacion;366;
3PSNm7KmLAE%253D;29918___358496___amambay___obs_1609121386034.pdf;"2020-12-27 23:09:59";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
byWq4pu6cSc%253D;30151_358496_1609267443718.pdf;"2020-12-29 15:44:07";"Resolución de Ampliación";ampliacion;167;
