slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192711-ultra-s-r-l-6;CD-13001-10-2389;"2010-05-26 09:20:29.273799";192711;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2010-05-26 09:20:29"
190920-ultra-s-r-l-1;CD-13001-10-3128;"2010-06-04 10:54:18.623054";190920;"Adquisicion de Insumo para Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7830000;PYG;Guaraníes;;"2010-06-04 10:54:19"
197633-ultra-s-r-l-5;CO-12008-10-3571;"2010-06-11 08:33:02.681569";197633;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5025000;PYG;Guaraníes;;"2010-06-11 08:33:03"
198247-ultra-s-r-l-1;CE-25005-10-4150;"2010-06-21 09:14:33";198247;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS CLARKE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247000000;PYG;Guaraníes;;"2010-06-21 09:14:34"
191846-ultra-s-r-l-1;CE-13001-10-6605;"2010-07-21 08:18:45.458651";191846;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LIMPIEZA INDUSTRIAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2010-07-21 08:18:45"
197674-ultra-s-r-l-6;LP-12008-10-8607;"2010-08-18 16:31:57.79618";197674;"Adquisicion de Equipos y Maquinarias";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;1;"2010-08-18 16:31:58"
199101-ultra-s-r-l-2;CD-25005-10-10005;"2010-09-10 12:54:30.347842";199101;"PARA LA ADQUISICION DE APLICADOR DE CERA Y REPUESTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11950000;PYG;Guaraníes;;"2010-09-10 12:54:30"
190538-ultra-s-r-l-10;CD-28001-10-10750;"2010-09-22 15:30:24.754112";190538;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2380500;PYG;Guaraníes;;"2010-09-22 15:30:25"
198602-ultra-s-r-l-4;CO-25005-10-15047;"2010-11-22 13:46:03.531371";198602;"PARA LA ADQUISICION DE ARTICULOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5790100;PYG;Guaraníes;;"2010-11-22 13:46:04"
203830-ultra-s-r-l-2;CD-13001-10-15476;"2010-11-24 11:54:31.311869";203830;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11120000;PYG;Guaraníes;;"2010-11-24 11:54:31"
203967-ultra-s-r-l-1;CD-12008-10-16361;"2010-11-29 18:26:49.293777";203967;"ADQUISICION DE EQUIPOS INDUSTRIALES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12800000;PYG;Guaraníes;;"2010-11-29 18:26:49"
207416-ultra-s-r-l-5;CO-12008-11-24926;"2011-05-18 10:12:15.23994";207416;"Adquisicion de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50965000;PYG;Guaraníes;1;"2011-05-18 10:12:15"
211418-ultra-s-r-l-3;CD-13001-11-25461;"2011-05-24 14:52:26.137782";211418;"Adq. de Maquinarias, Equipos y Herramientas Mayores";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2011-05-24 14:52:26"
216047-ultra-s-r-l-7;CD-13001-11-29353;"2011-07-12 09:05:13.556436";216047;"ADQUISICION DE ELEMENTOS Y PRODUCTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14464000;PYG;Guaraníes;;"2011-07-12 09:05:14"
222215-ultra-s-r-l-1;CD-13001-11-32282;"2011-08-19 15:36:13.967829";222215;"Adquisicion de Productos Liquidos de Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14310000;PYG;Guaraníes;;"2011-08-19 15:36:14"
215670-ultra-s-r-l-1;CE-13001-11-32960;"2011-08-29 12:11:15.902292";215670;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LIMPIEZA INDUSTRIAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-08-29 12:11:16"
218970-ultra-s-r-l-1;CE-25005-11-33036;"2011-08-30 11:55:26";218970;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS DE LA MARCA CLARKE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247200000;PYG;Guaraníes;;"2011-08-30 11:55:27"
216461-ultra-s-r-l-1;CD-13001-11-33732;"2011-09-08 10:58:38.928563";216461;"Adquisición de Equipos Varios";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2011-09-08 10:58:39"
223777-ultra-s-r-l-3;CD-13001-11-37008;"2011-10-24 10:19:42.300268";223777;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2425000;PYG;Guaraníes;;"2011-10-20 14:30:07"
