id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Mr13nMf4p1U%253D;acta_de_apertura_coregido_1355746021048.pdf;"2012-12-17 09:07:05";;"Acta de Apertura";adjudicacion;35;
7j682kjXhgM%253D;acta_de_apertura_1355318729074.pdf;"2012-12-12 10:30:51";;"Acta de Apertura";adjudicacion;35;
%252FNWoB1E7GLU%253D;acta_de_apertura_ip_1354744758242.pdf;"2012-12-05 19:00:00";;"Acta de Apertura";adjudicacion;35;
J0g6GYQXIsc%253D;cco_1355318722002.pdf;"2012-12-12 10:30:51";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Bjliui5xAww%253D;acta_de_apertura_ip_1354744793869.pdf;"2012-12-05 19:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
s2brXlVvLnw%253D;informe_de_evaluacion_1355318714290.pdf;"2012-12-12 10:30:51";;"Informe de Evaluación";adjudicacion;36;
3NEe87i5xXI%253D;acta_de_apertura_ip_1354744761176.pdf;"2012-12-05 19:00:00";;"Informe de Evaluación";adjudicacion;36;
uKMqa6uROjU%253D;nota_a_la_dncp_1355939868225.pdf;"2012-12-19 14:58:24";"2012-12-21 10:18:16";"Nota de Aclaración";contrato;220;
2ifcuQjtRUU%253D;notificaciones_1355319041303.pdf;"2012-12-12 10:30:51";;"Notificación al Oferente";adjudicacion;39;
%252FYhvxYGP6pg%253D;acta_de_apertura_ip_1354744797167.pdf;"2012-12-05 19:00:00";;"Notificación al Oferente";adjudicacion;39;
