id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fp19p2MbbtQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
bKG66WjgpRw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";470
obw5892mve8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
wzSkAHCeDNA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
c9pI4r7z3i0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
NelIMsqzK0M%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
19Rgom8lbVc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
v7wm%2FKY6GRo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
XKTlh8ieueU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
5O8fx4CWwzs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
fPBXUhEmMNM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
S9%2FqotIO6w8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
A8QPTjmtH5w%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
TiMENUvOarc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
rxFSNJeG6hs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
UyIfzNzZXz4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
ZeLmPWboNBY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
4K5AipUOf28%3D;53131608;Jabones;Jabones;50
gU1QU%2F9Rjos%3D;53131608;Jabones;Jabones;60
NfGlq%2F%2BoRoI%3D;14111704;"Papel higienico";"Papel higienico";5444
R%2BfPv%2BZyIyE%3D;14111704;"Papel higienico";"Papel higienico";600
v8%2FvUwjORaA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";20
zeWcuDL8GGw%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
hTWe5bAGjjQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
CU8ke9SmhhY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
rGoeQLl8EW4%3D;47131810;"Productos para lavar";"Productos para lavar";200
JoteadwgBFc%3D;47131827;Quitamanchas;Quitamanchas;100
PPwQ%2B%2BCOzLY%3D;47131611;Recogebasuras;Recogebasuras;20
Dx2Q8igveOo%3D;30181506;Urinarios;Urinarios;200
