id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6JybMuMl%2BxtB0%2Bhnimz09J5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000112;;267206038;241962355;PYG;Guaraníes;2015-06-05;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6IF6pRGnvdLHPUkbi%2FYimPb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000056;;953773953;863668325;PYG;Guaraníes;2014-10-31;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6IosYWKLevVPIDsM4hY60D3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000053;;728400206;659586253;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6JR%2BVkSdxh1w5FSQnScGe2v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000051;;547321290;495614356;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6JF9H0ab1FMrGYtzByg8AjV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000046;;389073214;352316407;PYG;Guaraníes;2014-08-28;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6JJEsiBc%2BvWREX%2B4%2FkEWfhR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000044;;386114994;349637657;PYG;Guaraníes;2014-06-27;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6KcB%2FfwhjE%2BDlzpGk2yXOTr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000040;;1439871976;1303843344;PYG;Guaraníes;2014-06-11;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6LKg7RoHlPn3m%2Bmv2QyyCKp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000043;;964676424;873540812;PYG;Guaraníes;2014-05-29;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6KGskU9ujOXsP0o6qvUEuhf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000035;;1128517741;1021903592;PYG;Guaraníes;2014-03-27;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6L5vJuIvenXKHetfU1yShJD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000033;;590795512;534981449;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6K5nrV5gAfkI1Jdr%2BTlsIZ5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000029;;1281500248;1160433424;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6IgO6yX1Y7t647zvTUF4i9L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000025;;1006498512;911411852;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6Ip0cdlJ77BMDXuxoMv8ktF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000028;;255377253;231251067;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6LGwHXzsRrlZtF%2BHqS3cwz%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000022;;268651985;243271699;PYG;Guaraníes;2013-12-11;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6JXeAfCooO34Ua7bmd2e8Aq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000012;;247024856;223687743;PYG;Guaraníes;2013-10-31;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6IXxdE3ab2SgzK2al%2FjvdRO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000007;;630107024;570579096;PYG;Guaraníes;2013-09-10;
U2w%2BIClW%2FXzNKsbomNXdp1R7bzaW9IZHYy3eBEAFL6LNHAbLQhnEbNvTJ9Lyvn77;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209187;"Lp0650 Ampliación de la SE Coronel Bogado";001-001-0000002;;98803440;89469210;PYG;Guaraníes;2013-08-22;
