id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VRgq%2BEf0UyA%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
utxnRSSPkyM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
H6ctfEtE%2FvE%3D;44122015;Bibliorato;Bibliorato;1
PXbLBaqb2JE%3D;44121704;Boligrafos;Boligrafos;1
kJXAB7WgQqA%3D;44121804;Borradores;Borradores;1
OrsDg6vdFVA%3D;60121535;"Borradores de goma";"Borradores de goma";1
zqFs5e%2FmCD0%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
mITrUbXJ30s%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
AopbmWExxbI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
Zx7pOmWBqYI%3D;44121801;"Cinta correctora";"Cinta correctora";1
7VaHDZkHvcM%3D;44122104;"Clips para papel";"Clips para papel";1
%2FVu8KkzeQaA%3D;31201610;Colas;Colas;1
8y53PWuaslk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
VIyJ1oerVKs%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
Zg3ZwPhzpTw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
%2FGHYsPSuFAY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
l%2FRCmfu8wB8%3D;44122107;Grapas;Grapas;1
vouEHJIIHQg%3D;44121706;Lapiz;Lapiz;1
YiPCm0rftEg%3D;44121708;Marcadores;Marcadores;1
Kfef8AIrGg8%3D;44101716;Perforadoras;Perforadoras;1
mrLq0eU3wY0%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
Ae4Kp8I8YEQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
XnWY18fqVYs%3D;44121624;Regla;Regla;1
EoXmvdW5bBk%3D;44121619;Sacapuntas;Sacapuntas;1
S3BSZ7WUtak%3D;44121604;Sellos;Sellos;1
TYL3P7Ui0JA%3D;44122008;"Separadores ";"Separadores ";1
lwGKGMCLKGw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
hqIPLAodzXo%3D;44121618;Tijeras;Tijeras;1
j3Q%2BKEdsZTk%3D;12171703;Tintas;Tintas;1
agwL%2B61SinA%3D;44103103;Toner;Toner;1
