id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNowMaSG5Y7YCYy3eBEAFL6Lx8H2ytLPYqGJgdeKTdJh6;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000072;;5500000;5330000;PYG;Guaraníes;2015-11-23;141726
idbptbVRhFppElzhx0vQNowMaSG5Y7YCYy3eBEAFL6KPzyM%2BXL5tjMHrbVyIaLlR;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000070;;5500000;5330000;PYG;Guaraníes;2015-10-29;128338
idbptbVRhFppElzhx0vQNowMaSG5Y7YCYy3eBEAFL6IdF85xCepb9nRY86g2QdZJ;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000069;;5500000;5330000;PYG;Guaraníes;2015-09-25;113534
idbptbVRhFppElzhx0vQNowMaSG5Y7YCYy3eBEAFL6KPjyT%2Br6zVx7CDu2rgk%2Fif;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000068;;5500000;5330000;PYG;Guaraníes;2015-08-21;93667
idbptbVRhFppElzhx0vQNowMaSG5Y7YCYy3eBEAFL6JBl6uhAcl861nmyxQ2Q9g9;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000067;;5500000;5330000;PYG;Guaraníes;2015-07-21;79695
idbptbVRhFppElzhx0vQNowMaSG5Y7YCYy3eBEAFL6JP0%2B0navtlbzkdPiae0SPm;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000064;;5500000;5330000;PYG;Guaraníes;2015-06-24;64933
idbptbVRhFppElzhx0vQNowMaSG5Y7YCYy3eBEAFL6LL%2BYLtEpm%2Fm%2B8xgmz6qo3B;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000061;;5500000;5330000;PYG;Guaraníes;2015-05-22;49676
idbptbVRhFppElzhx0vQNowMaSG5Y7YCYy3eBEAFL6L1k9XS3X%2F4K0N1Md6geO%2B3;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000060;;5500000;5500000;PYG;Guaraníes;2015-04-22;33775
idbptbVRhFppElzhx0vQNowMaSG5Y7YCYy3eBEAFL6LmVkknJXcKxunXwOvlkPLM;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000059;;5500000;5500000;PYG;Guaraníes;2015-04-01;28411
idbptbVRhFppElzhx0vQNowMaSG5Y7YCYy3eBEAFL6JKUqpCu5qX4s6ZFf0jA5jU;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000058;;5500000;5500000;PYG;Guaraníes;2015-03-05;13982
idbptbVRhFppElzhx0vQNowMaSG5Y7YCYy3eBEAFL6Iv91z6jAjaMllvw0EOQ4hL;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000057;;5500000;5500000;PYG;Guaraníes;2015-02-12;5972
idbptbVRhFppElzhx0vQNowMaSG5Y7YCYy3eBEAFL6IF6pRGnvdLHFSfhIl411b3;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000056;;5500000;5500000;PYG;Guaraníes;2014-12-30;163845
