id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
msZLMEw18y8%3D;14111610;Cartulina;Cartulina;1
FZbVuWM%2FH%2Fc%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
Ub9uQSCznwo%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";1
nV44oL%2Bkgf0%3D;60121123;"Papel contac";"Papel contac";1
tdvzefLDWmw%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";1
imRY6YZK%2BGE%3D;14111511;"Papel de hilo";"Papel de hilo";1
ko8cU0%2B8eIE%3D;14121810;"Papeles carbon";"Papeles carbon";1
9HzwPVYy7VM%3D;14111704;"Papel higienico";"Papel higienico";1
5%2Bz05IWNAcY%3D;14111525;"Papel madera";"Papel madera";1
pIh9xAFjvXo%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
gcRB%2FjDGcY8%3D;14111508;"Papel para fax";"Papel para fax";1
pKnSDzZKHDU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
UvauYESSBtw%3D;60121101;"Papel sulfito";"Papel sulfito";1
cQPRiqDdksg%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
jrJebPaj%2BkQ%3D;44122008;"Separadores ";"Separadores ";1
L5iU%2FXV5Hog%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
0W6ZUO3CRcM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
IISqxShGwb0%3D;44121506;"Sobres estandar";"Sobres estandar";1
bX5ooR4wACo%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
I1OPs2uiyl4%3D;14111703;"Toallas de papel";"Toallas de papel";1
