n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42290000;42292900;42292904;42292904-001;Clipadora;A
42000000;42290000;42292900;42292904;42292904-002;"Coils para Hemodinamia";A
42000000;42290000;42292900;42292904;42292904-003;"Coils Cerebral";A
42000000;42290000;42292900;42292904;42292904-004;"Guia para Coils";A
42000000;42290000;42292900;42292904;42292904-005;"Circuito Guia para Coils";A
42000000;42290000;42292900;42292904;42292904-006;"Sutura Mecanica";A
42000000;42290000;42292900;42292904;42292904-007;"Cartucho de Recarga de Sutura";A
42000000;42290000;42292900;42292904;42292904-008;"Hilo con Anclaje";A
42000000;42290000;42292900;42292904;42292904-9997;"Kit para Sutura Vascular Percutanea";A
42000000;42290000;42292900;42292904;42292904-9998;"Kit de Instrumento para Sutura de Menisco";A
42000000;42290000;42292900;42292904;42292904-9999;"Coils Periferico";A
