id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mwUjwVxvmQE%3D;44121704;Boligrafos;Boligrafos;1
qCw5whvRBxM%3D;44121804;Borradores;Borradores;1
P%2FDlou5VFMk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
URNW4Ro1k7g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Xp9dbXB%2FAzc%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
eN7v5pKY5zU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
TqYk8aPEhqU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
2l6nnMbkBMM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
1I5ELkYjZOc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
4RHdf6Ux7zQ%3D;44122107;Grapas;Grapas;1
n%2Beytiu1y2I%3D;44121706;Lapiz;Lapiz;1
Yyce2neQMTc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
8mENxOiQQdc%3D;44121802;"Liquido corrector";"Liquido corrector";1
K%2BRNnnTYpYw%3D;44121708;Marcadores;Marcadores;1
WOT9%2FUYnt30%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
SnIDjP3tjjs%3D;44101716;Perforadoras;Perforadoras;1
s5EOzDGVUY4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
cVbbcR%2BkoXE%3D;44121604;Sellos;Sellos;1
gMKxPjq1%2FbE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
w39%2FP6JNmaQ%3D;44103103;Toner;Toner;1
