id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qr6UiWJixTQ%253D;acta_de_apertura_1353009309801.pdf;"2012-11-15 16:57:58";;"Acta de Apertura";adjudicacion;35;
VxpkIUFXyaY%253D;acta_de_apertura_1347053811617.pdf;"2012-09-07 17:37:51";;"Acta de Apertura";adjudicacion;35;
0Te%252Fpizf4H4%253D;comparativo_02_1353009306740.pdf;"2012-11-15 16:57:58";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
6epq0Yr%252FKYM%253D;comite_evaluacion_1353008915717.pdf;"2012-11-15 16:57:58";;"Informe de Evaluación";adjudicacion;36;
EMPOWM3alJA%253D;notificacion_al_oferente_1353008906807.pdf;"2012-11-15 16:57:58";;"Notificación al Oferente";adjudicacion;39;
rWap4De%252Bxbk%253D;nota_de_comunicacion_a_los_oferentes_1347053815553.pdf;"2012-09-07 17:37:51";;"Notificación al Oferente";adjudicacion;39;
mK45MBlxMSE%253D;contrato_1353936071468.pdf;"2012-11-26 10:21:31";"2012-11-26 16:27:52";"Orden de Compra o Contrato";contrato;123;
HlUa55llKUM%253D;adjudicacion_junta_1353496762804.pdf;"2012-11-21 08:19:43";;"Resolución de Adjudicación";adjudicacion;37;
pVrn8hMTXdA%253D;resolucion_de_adjudicacion_1353008960857.pdf;"2012-11-15 16:57:58";;"Resolución de Adjudicación";adjudicacion;37;
AoaNHVX%252BeqM%253D;resolucion_de_adj__1347053866860.pdf;"2012-09-07 17:37:51";;"Resolución de Adjudicación";adjudicacion;37;
