id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ASSqeXGxEIo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
dQWoMBIzL5c%3D;32141106;"Bases de tubo";"Bases de tubo";1
69VE4DOFA%2Fo%3D;26121641;"Cables de instalación";"Cables de instalación";1
wIoSSyByhb0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
nu1XXuRULkg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
trHiRxnPDKA%3D;39101601;"Focos varios";"Focos varios";1
NBsb7%2FXDUN8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
F%2F3il8nuimE%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
oBBGf1kJVjo%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
vc%2FL8fakD%2Bk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
q2zM0vQIv%2FE%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
