id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wub4pAUWgWg%253D;acta_de_apertura_utiles_1588028460479.pdf;"2020-04-27 19:02:08";"2020-05-04 13:48:45";"Acta de Apertura";adjudicacion;35;
yiiI5aYJ8lA%253D;ccp_parte_02_1588028604231.pdf;"2020-04-27 19:03:27";"2020-05-04 13:48:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QUgkAiL4XoE%253D;ccp_parte_01_1588028583327.pdf;"2020-04-27 19:03:06";"2020-05-04 13:48:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gtCku1y72h4%253D;acta_2_parte_02_comprimido_1588029099320.pdf;"2020-04-27 19:11:43";"2020-05-04 13:48:45";"Informe de Evaluación";adjudicacion;36;
T0UCShBBpAI%253D;acta_2_parte_01_comprimido_1588028988023.pdf;"2020-04-27 19:10:08";"2020-05-04 13:48:45";"Informe de Evaluación";adjudicacion;36;
Xy4BiYOG3wE%253D;acta_3_1588028840354.pdf;"2020-04-27 19:07:24";"2020-05-04 13:48:45";"Informe de Evaluación";adjudicacion;36;
%252BgkczyDW6Z0%253D;acta_2_parte_05_1588028780888.pdf;"2020-04-27 19:06:24";"2020-05-04 13:48:45";"Informe de Evaluación";adjudicacion;36;
tAi1JzXXhYE%253D;acta_2_parte_04_1588028756268.pdf;"2020-04-27 19:06:04";"2020-05-04 13:48:45";"Informe de Evaluación";adjudicacion;36;
%252F7yhONDqJfg%253D;acta_2_parte_03_1588028707607.pdf;"2020-04-27 19:05:35";"2020-05-04 13:48:45";"Informe de Evaluación";adjudicacion;36;
%252Bsu9MA6qyS8%253D;acta_1_1588028525596.pdf;"2020-04-27 19:02:08";"2020-05-04 13:48:45";"Informe de Evaluación";adjudicacion;36;
