id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6KSFfZRAKAdkIAfFLHaebhO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0013125;;156427880;148760070;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6LDvV73%2Fw0qJGjRkEPkjPiu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0006510;;8137610;7738719;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6J5FbMMwCGbe22%2FdbqHCVVW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0006511;;6601000;6277431;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6KHrzi4e5EjR1s700ZAMDNO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0006512;;9937776;9450644;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6Ix9%2B9hNJ3tYimxwjqtKJJ0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0006513;;14292000;13591432;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6KEBjN96QZZXiNtfPfWVbX5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0006514;;3645000;3466329;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6KB6%2B8eRSxUZr9al3oz%2FRm4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0006516;;8352150;7942743;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6LoSEROl4ZLEUYSwN%2BiQPyf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0006517;;6780000;6447657;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6KYOzkSZT6LZ89HMFcQ0nfj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0006518;;11843696;11263139;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6IUJ29f9pRLmm2rvvVS9x%2FR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0006519;;11277000;10724222;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6JI25CW54%2Ft%2BhGoQWe8iyi2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0006520;;2490000;2367945;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUnzTIgt4dkSpFwJEokjsdZq5S23tzBcxu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";0010010005489;;16732320;15912132;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUnzTIgt4dkSrhFuYcFM%2B%2BPFjwOm25wurX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";0010010005490;;12403000;11795027;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUnzTIgt4dkSo4cidtZ59syVVDkjtR19RS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";0010010005491;;18665281;17750343;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUnzTIgt4dkSoUEkMyk%2BS3z4dR7f0HlHie;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";0010010005492;;7514000;7145678;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUnzTIgt4dkSrM2SilF89Rz3GeW7ub3XdG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";0010010005493;;5460000;5192361;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUnzTIgt4dkSrOQzmnTfzh20TDDAltVtxN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";0010010005494;;9473070;9008717;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6JFRJAUq2r8duQ%2FgFzhQqi7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0005495;;8438500;8024860;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6LGY6MZzBNKN9TVX8Rs59tn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0005496;;12613644;11995346;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6I5Ol%2FLib5NhMMeRmwgPO8%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0005497;;10074000;9580191;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6IFV9ITKQpkxjtlF2CWtCYz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0005498;;3975000;3780153;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUYy3eBEAFL6Ik3JhOznHBN18%2BQBNud8pN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";001-001-0005499;;450000;427941;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUnzTIgt4dkSqMG5dx4r0t5%2Bl5G%2F6TEviJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";0010010006080;;8848800;8415048;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUnzTIgt4dkSqpcXzP1UKy8V4Q0EcLUEvv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";0010010006081;;7430200;7065984;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUnzTIgt4dkSogTZrN%2BUkUi6DGZl59xKHC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";0010010006082;;9013232;8571419;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUnzTIgt4dkSq9Kt71Z1WTxSGiGBABYv76;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";0010010006083;;14143000;13449736;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nNaeU3xjMXJUnzTIgt4dkSpWFY0TT7DQcPk%2FTWUKlV7F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";265308;"LPN 71-13 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL LABORATORIO REGIONAL DE CIUDAD DEL ESTE";0010010006084;;4005000;3808683;PYG;Guaraníes;2014-09-16;
