id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ErfUd6rgVQI%253D;apertura_sni_tintas_y_toner_1557512354214.pdf;"2019-05-10 14:19:15";"2019-05-23 17:59:36";"Acta de Apertura";adjudicacion;35;
z%252Bko4YIkg7c%253D;cuadro_comparativo_cd_012019_1557512368925.pdf;"2019-05-10 14:19:30";"2019-05-23 17:59:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3pW%252BoZB4Lho%253D;informe_de_evaluacio__769n_tintas_y_toner_1558443658015.pdf;"2019-05-21 09:01:29";"2019-05-23 17:59:36";"Informe de Evaluación";adjudicacion;36;
ej%252BzRwG5fpg%253D;solnet_1557516253921.pdf;"2019-05-10 15:24:20";"2019-05-23 17:59:36";"Informe de Evaluación";adjudicacion;36;
7gQp96pWm6U%253D;nota_de_contestacio__769n_de_reparo_1559933499822.pdf;"2019-06-07 14:51:53";"2019-06-13 18:13:28";"Nota de Aclaración";contrato;220;
arBIt%252FcrqNQ%253D;79880001_1558648774984.pdf;"2019-05-23 17:59:37";;"Nota de Observacion";adjudicacion;366;
KHsb%252BtJnClk%253D;notificaci_n_y_acuse_de_suministros_y_montajes_1558443794008.pdf;"2019-05-21 09:03:16";"2019-05-23 17:59:36";"Notificación al Oferente";adjudicacion;39;
hSEP%252BRrLZQw%253D;notificaci_n_y_acuse_de_solnet_1558443742638.pdf;"2019-05-21 09:03:01";"2019-05-23 17:59:36";"Notificación al Oferente";adjudicacion;39;
iuu%252F6u0FGqA%253D;notificaci_n_y_acuse_de_office_compu_1558443718938.pdf;"2019-05-21 09:02:04";"2019-05-23 17:59:36";"Notificación al Oferente";adjudicacion;39;
nYc4dqeGalc%253D;notificacio__769n_galcorp_1558443704085.pdf;"2019-05-21 09:01:46";"2019-05-23 17:59:36";"Notificación al Oferente";adjudicacion;39;
