n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
60000000;60140000;60141100;60141102;60141102-001;Tabu;I
60000000;60140000;60141100;60141102;60141102-002;Pensate;I
60000000;60140000;60141100;60141102;60141102-003;"Rummy o Rumi";I
60000000;60140000;60141100;60141102;60141102-004;"Juego 4 x 2";A
60000000;60140000;60141100;60141102;60141102-005;"Palito chino";A
60000000;60140000;60141100;60141102;60141102-006;Ajedrez;A
60000000;60140000;60141100;60141102;60141102-007;Futbolito;A
60000000;60140000;60141100;60141102;60141102-008;Mosaico;A
60000000;60140000;60141100;60141102;60141102-998;"La granja";A
60000000;60140000;60141100;60141102;60141102-999;"Armando oraciones";A
60000000;60140000;60141100;60141102;60141102-9993;Oca;A
60000000;60140000;60141100;60141102;60141102-9994;Banquero;A
60000000;60140000;60141100;60141102;60141102-9995;Dama;A
60000000;60140000;60141100;60141102;60141102-9996;Bingo;A
60000000;60140000;60141100;60141102;60141102-9997;Secuencia;A
60000000;60140000;60141100;60141102;60141102-9998;Ludo;A
60000000;60140000;60141100;60141102;60141102-9999;"Busca su par";A
