id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eIr2a78pbdk%253D;acta_de_apertura_1523633893825.pdf;"2018-04-13 11:43:37";;"Acta de Apertura";adjudicacion;35;
Y5%252BtWzVVaUU%253D;acta_de_apertura_1523031099824.pdf;"2018-04-06 12:12:20";;"Acta de Apertura";adjudicacion;35;
FtRbP7iSayQ%253D;cuadro_comparativo_1523031117048.pdf;"2018-04-06 12:12:20";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
QxzLA8F83hI%253D;informe_de_evaluacion_1523633951405.pdf;"2018-04-13 11:43:37";;"Informe de Evaluación";adjudicacion;36;
kqwyMrAbAmc%253D;informe_de_evaluacion_1523031133032.pdf;"2018-04-06 12:12:20";;"Informe de Evaluación";adjudicacion;36;
KiH%252BZQ6u7KU%253D;6965_347798_1523997884767.pdf;"2018-04-17 16:44:46";;"Nota de Observacion";adjudicacion;366;
tjwjq1ug61o%253D;nota_de_adjudicacion_1523031130377.pdf;"2018-04-06 12:12:20";;"Notificación al Oferente";adjudicacion;39;
MZ8eLa6ukR0%253D;invitacion_a_proveedores_1523031172521.pdf;"2018-04-06 12:12:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
MnuujsCXJBo%253D;inicio_de_llamado_1523031155099.pdf;"2018-04-06 12:12:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252BxOTaSXlQKw%253D;ordenanza_1523031137886.pdf;"2018-04-06 12:12:20";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
