id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9v34FiB0sNY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Lg33dqfB7JY%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";300
xd0MiQB9bpM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";15
S%2BZeN6e7U78%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";15
vdsWEqB5DS8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
82emvQv%2B11c%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
gDb0cx16Qd8%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";110
e08sqVao7lE%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";60
dsgk1RZbp9I%3D;26121635;"Cables electricos";"Cables electricos";60
%2B71yIQ2UNus%3D;39121205;"Canaletas para cables";"Canaletas para cables";45
WzXCXdg44TM%3D;46171501;Candados;Candados;50
6oz8ThjJW8g%3D;40141705;Caños;Caños;40
tJDjcOuOx2k%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";2500
pgwKFYd7Pro%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";30
BU1G%2F05kG4A%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";13
o%2Fw%2B2izMuUU%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
74kulSmzIao%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";12
ZxdePF%2BW0DY%3D;31162005;"Clavos para tejados";"Clavos para tejados";7500
vXJNdmUdL8s%3D;40142604;"Codos de tubo";"Codos de tubo";30
KxzIWdzUczA%3D;30141502;"Colchas aislantes";"Colchas aislantes";438
PUQhKCCYiwo%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";40
MhQmqzbhyEg%3D;27111701;Destornilladores;Destornilladores;15
d0%2BKHe4bWNg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";120
QrEnz7wyAIE%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";25
YTyrokXiafE%3D;30191501;Escaleras;Escaleras;4
UN%2FciA7W6Ic%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";4
Aet667XNaXk%3D;39101601;"Focos varios";"Focos varios";50
NZRIzzSXv%2FM%3D;39121705;"Grapas para cables";"Grapas para cables";50
mUwGjpYtsNs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";59
XzEgaVV3erA%3D;46181504;"Guantes protectores";"Guantes protectores";30
Ok19E1X3MVQ%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";110
kIONDskCtJU%3D;27113201;"Herramientas varias";"Herramientas varias";20
HK30qANWzSk%3D;27113201;"Herramientas varias";"Herramientas varias";15
aTNSNlKyfok%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
opOn1sLFd9g%3D;39121605;Jabalinas;Jabalinas;10
AQpqX3qD2C0%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
bCh35rX2%2BT4%3D;27111902;Limas;Limas;110
YbqD6xWEI%2Bw%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";20
FyBseOiig1A%3D;27111707;"Llaves ajustables";"Llaves ajustables";12
1syNXXDXhp8%3D;27111710;"Llaves Allen";"Llaves Allen";4
0KSOLq5edN4%3D;27111723;"Llaves de tubo";"Llaves de tubo";3
d%2BMNbX%2B3s9A%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";200
LZQZz7GY8Is%3D;27112001;"Machetes o foices";"Machetes o foices";110
5lS%2FexljwMA%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";50
FuOHquDpxIQ%3D;27111602;Martillos;Martillos;111
JBcUTJSH43E%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";111
pzrrTC7g6g0%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";2
9ns8FKD29cU%3D;27112004;"Palas y accesorios";"Palas y accesorios";110
z3U4AC7bezs%3D;21101802;Pulverizadores;Pulverizadores;100
bXA62XjzUUA%3D;27112003;Rastrillos;Rastrillos;120
PS9z1Za%2BjPE%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";2
68hABAznCb0%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";120
wZirRbjTqVs%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";15
VehIE1lupfs%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";25
bYsSe5Tf3M0%3D;31162806;Tarugos;Tarugos;200
4h2GNr7oeU8%3D;31162806;Tarugos;Tarugos;30
H%2BV1yHrsphA%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";120
mpimO1YbGKs%3D;31162405;Tensores;Tensores;100
UD4Efm2fapQ%3D;31161608;Tirafondos;Tirafondos;160
ifwMuSyQ65o%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";20
2hojP1TubGk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
quHkWybx9XI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
OMdapGII8gQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";80
QnzQA0fr1ls%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";70
