slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156314-juan-cristobal-romero-ferreira-10;LP-12013-10-53678;;156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94500000;PYG;Guaraníes;;"2010-03-30 00:00:00"
185061-juan-cristobal-romero-ferreira-3;CD-30151-10-0817;"2010-04-26 08:06:12.714233";185061;"ADQUISICION DE INSECTICIDAS FUMIGANTES Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28380000;PYG;Guaraníes;;"2010-04-26 08:06:13"
156854-juan-cristobal-romero-ferreira-21;CD-28001-10-0872;"2010-04-26 15:11:16.259013";156854;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1553397;PYG;Guaraníes;;"2010-04-26 15:11:16"
193391-juan-cristobal-romero-ferreira-1;CD-22009-10-1324;"2010-05-04 12:40:09.261681";193391;"ADQUISICION DE BALANCEADOS PARA ANIMALES DE LA ESCUELA AGRICOLA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90300000;PYG;Guaraníes;;"2010-05-04 12:40:09"
198835-juan-cristobal-romero-ferreira-3;CD-12008-10-1857;"2010-05-17 11:52:11.193945";198835;"ADQ. DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3281200;PYG;Guaraníes;;"2010-05-17 11:52:11"
188530-juan-cristobal-romero-ferreira-4;CD-12008-10-1940;"2010-05-18 09:47:35.329429";188530;"Adquisicion de Insecticidas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5796000;PYG;Guaraníes;;"2010-05-18 09:47:35"
189436-juan-cristobal-romero-ferreira-1;CO-12010-10-1994;"2010-05-19 09:45:06.303937";189436;"ADQUISICION DE SEMILLAS DE CAÑA DE AZUCAR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";467743000;PYG;Guaraníes;;"2010-05-19 09:45:06"
193470-juan-cristobal-romero-ferreira-1;CD-22003-10-2096;"2010-05-20 15:55:25.782778";193470;"Adquisicion de materiales de construccion para ayuda social";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27399500;PYG;Guaraníes;;"2010-05-20 15:55:26"
189423-juan-cristobal-romero-ferreira-2;LP-12010-10-2386;"2010-05-26 09:02:27.210591";189423;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1082787029;PYG;Guaraníes;;"2010-05-26 09:02:27"
194116-juan-cristobal-romero-ferreira-1;CO-12010-10-4433;"2010-06-23 09:40:33.027085";194116;"Adquisicion de Usinas para la produccion de Biodiesel";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199000000;PYG;Guaraníes;;"2010-06-07 10:58:41"
185170-juan-cristobal-romero-ferreira-5;CD-28001-10-3330;"2010-06-08 14:10:18.494457";185170;"ADQUISICION DE ABONOS, FERTILIZANTES E INSECTICIDAS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18837300;PYG;Guaraníes;;"2010-06-08 14:10:18"
193893-juan-cristobal-romero-ferreira-2;CO-12010-10-4284;"2010-06-21 15:54:27.652386";193893;"ADQUISICION DE PRODUCTOSE INSUMOS METALICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86579556;PYG;Guaraníes;;"2010-06-21 15:54:28"
192455-juan-cristobal-romero-ferreira-3;CD-12008-10-4603;"2010-06-24 15:17:24.61957";192455;"Adquisicion de Insecticidas, Fumigantes y Otros";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1210000;PYG;Guaraníes;;"2010-06-24 15:17:25"
198954-juan-cristobal-romero-ferreira-5;CD-12008-10-4756;"2010-06-25 16:23:26.095078";198954;"Adquision de Utiles y materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5101700;PYG;Guaraníes;;"2010-06-25 16:23:26"
189291-juan-cristobal-romero-ferreira-1;CE-12001-10-4852;"2010-06-28 12:53:55.533783";189291;"Adquisición de productos e insumos agropecuarios ACCI";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";39;CE;"Contratación por Excepción";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236356005;PYG;Guaraníes;;"2010-06-28 12:53:56"
198700-juan-cristobal-romero-ferreira-5;CD-12008-10-5084;"2010-06-30 14:49:19.632641";198700;" Adquisicion de Herramientas Menores (carretillas, destornilladores, palas, tenazas, martillos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8882600;PYG;Guaraníes;;"2010-06-30 14:49:20"
198964-juan-cristobal-romero-ferreira-7;CD-12008-10-5112;"2010-06-30 15:31:10.805956";198964;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33378070;PYG;Guaraníes;;"2010-06-30 15:31:11"
193895-juan-cristobal-romero-ferreira-1;CO-12010-10-5296;"2010-07-02 12:41:03.103407";193895;"ADQUISICION DE PRODUCTOS VETERINARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293115544;PYG;Guaraníes;;"2010-07-02 12:41:03"
187494-juan-cristobal-romero-ferreira-1;CO-26002-10-5579;"2010-07-07 11:03:46.936286";187494;"Materiales de construccion y ferreteria";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131729600;PYG;Guaraníes;;"2010-07-07 11:03:47"
194263-juan-cristobal-romero-ferreira-5;LP-12010-10-6161;"2010-07-14 15:13:20.992353";194263;"ADQUISICION DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";677563448;PYG;Guaraníes;;"2010-07-14 15:13:21"
189272-juan-cristobal-romero-ferreira-3;CD-12005-10-6400;"2010-07-16 14:42:31.826961";189272;"AQUISICION DE MATERIALES ELECTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16497700;PYG;Guaraníes;;"2010-07-16 14:42:32"
188745-juan-cristobal-romero-ferreira-5;CO-12008-10-7267;"2010-07-29 14:52:36.82716";188745;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86553790;PYG;Guaraníes;;"2010-07-29 14:52:37"
194038-juan-cristobal-romero-ferreira-5;CO-12010-10-7396;"2010-07-30 12:46:31.788578";194038;"Adquisicion de Textil, y Vestuarios";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64308050;PYG;Guaraníes;;"2010-07-30 12:46:32"
188452-juan-cristobal-romero-ferreira-8;CO-12005-10-7507;"2010-08-03 11:25:16.337508";188452;"Adquisición de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13286047;PYG;Guaraníes;;"2010-08-03 11:25:16"
