id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C%2FSZ4DjB85g%3D;1;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 36";130977;_NO_APLICA_;19.000000000000;_NO_APLICA_;2488563;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xe7y%2Bi7%2BybQ%3D;2;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 37";130977;_NO_APLICA_;26.000000000000;_NO_APLICA_;3405402;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bs%2Fn6QAl2%2FQ%3D;3;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 38";130977;_NO_APLICA_;116.000000000000;_NO_APLICA_;15193332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2FFvfpJmPLE%3D;4;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 39";130977;_NO_APLICA_;280.000000000000;_NO_APLICA_;36673560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FWfBquWEI0g%3D;5;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 40";130977;_NO_APLICA_;587.000000000000;_NO_APLICA_;76883499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MPJ1L7XiqDw%3D;6;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 41";130977;_NO_APLICA_;695.000000000000;_NO_APLICA_;91029015;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s13ul1LFvR0%3D;7;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 42";130977;_NO_APLICA_;718.000000000000;_NO_APLICA_;94041486;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lp3lFsVTt58%3D;8;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 43";130977;_NO_APLICA_;280.000000000000;_NO_APLICA_;36673560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EqCA4mMj3%2Bs%3D;9;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 44";130977;_NO_APLICA_;109.000000000000;_NO_APLICA_;14276493;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L3a3bBrvfD0%3D;10;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 45";130977;_NO_APLICA_;32.000000000000;_NO_APLICA_;4191264;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KwDg%2F5LNEVU%3D;11;46181605-001;"Zapaton de seguridad";"Zapaton de seguridad para riesgo eléctrico calce Nº 46";130977;_NO_APLICA_;3.000000000000;_NO_APLICA_;392931;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;MARLUVAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
