id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PaJegSOf5oVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE OBRA";11636935;_NO_APLICA_;1.000000000000;_NO_APLICA_;11636935;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ncUtfSOW76lg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural, para cimiento de muro de PBC (según diseño)";98728;_NO_APLICA_;15.900000000000;_NO_APLICA_;1569775.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5gGeuL3A3%2BRg3mM07iELNw%3D%3D;3;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Servicio de Excavación de Zanja de Drenaje de suelo para desagües. (según diseño)";96288;_NO_APLICA_;9.100000000000;_NO_APLICA_;876220.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FSyaVGDWlLNg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación de terreno - suelo.";136000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1224000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzpRoku4v%2Btg3mM07iELNw%3D%3D;5;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";5723387;_NO_APLICA_;1.000000000000;_NO_APLICA_;5723387;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NepuSXvYkBdg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";22310838;_NO_APLICA_;1.000000000000;_NO_APLICA_;22310838;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vOHaBgE2oZdg3mM07iELNw%3D%3D;7;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";37224321;_NO_APLICA_;1.000000000000;_NO_APLICA_;37224321;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MSHnPyR%2FwyJg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;22547232;_NO_APLICA_;1.000000000000;_NO_APLICA_;22547232;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ivjwlj5W6vdg3mM07iELNw%3D%3D;9;72131601-999;"Construccion y/o colación de dinteles";"Construcción y/o colación de dinteles - de varilla de 2 Ø de 8 mm. sobre aberturas ";39280;_NO_APLICA_;10.000000000000;_NO_APLICA_;392800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uwmCO78KY2hg3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"Aislación - Horizontal con mortero 1:3 + hidrófugo y asfalto en U de 45 cm de desarrollo";27633;_NO_APLICA_;4.600000000000;_NO_APLICA_;127111.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xX6uM%2FidEtdg3mM07iELNw%3D%3D;11;72131601-008;Revoques;Revoques;29863137;_NO_APLICA_;1.000000000000;_NO_APLICA_;29863137;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
