id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t1DkApTtzig%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
mCctd6a3LG0%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
SWTMvB9jlng%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
gGyAqHTHzoM%3D;14111610;Cartulina;Cartulina;1
g3cV%2FRVbyWE%3D;14111610;Cartulina;Cartulina;1
ToIi9LjpcYY%3D;60121123;"Papel contac";"Papel contac";1
MHhxsNPhXSM%3D;14111511;"Papel de hilo";"Papel de hilo";1
%2BKB512Wwa6E%3D;14121812;"Papel fotografico";"Papel fotografico";1
bFZ9tf4A96U%3D;14111525;"Papel madera";"Papel madera";1
Q1J287B%2FaDc%3D;14111508;"Papel para fax";"Papel para fax";1
vItmdAc%2BOks%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
VgsVOdG1Jwg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
RNmbA1fs9AQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
DiWd2G6kUL0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
XmQ0wZDH3dk%3D;44121506;"Sobres estandar";"Sobres estandar";1
BpTojVOX%2B%2B8%3D;44121506;"Sobres estandar";"Sobres estandar";1
gorzuKGrFq4%3D;44121506;"Sobres estandar";"Sobres estandar";1
Z%2FYv9MuVQDM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
