id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ho10UXnTXZo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Badén de HºAº de 15cm de espesor, varillas de diámetro 10mm (parrilla 20cm x 20cm)";33
fcaTkrPmZb4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colocación de piedra existente con compactación mecánica, colchón de arena y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";2309
f9nQAhaHbnc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón cuneta de hormigón masa elaborado in situ. (ancho 0,50m)";513
YloJUDbNEig%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón normal de hormigón masa elaborado in situ.";234
7x6LuK4I0Jk%3D;72141510;"Servicios de demolicion";"Demolición de medidor de electricidad y muro de PBC";1
l42iJf97%2BfE%3D;72141510;"Servicios de demolicion";"Demolición de planchada de piedra";10
9DCKkO%2FFpG0%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Hormigón masa de 0,10m de espesor";42
RT%2FlPlHN0rA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Marcación y replanteo";2309
N5O99f9959U%3D;72102504;"Construccion de muros ";"Muro de PBC p/ canal a cielo abierto (para desagüe pluvial) y contención transversal";60
LuOf0%2FWiMXM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Perfilado para caja de empedrado (hora máquina)";7
NL6Ypbde6cI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilar de mampostería para medidor (caja de llave, jabalina, caño conduit) ";1
3%2B2xblRLmyc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Provisión y colocación de cartel de obra (1,50m x 1,20m)";1
5NqqBw%2BmvRw%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactación para nivelación sub-rasante";120
9eLTN0PD0eg%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactación posterior al cordón ";60
%2BaacJyexWIo%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
