id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J2tFqaR%2FMtU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
075BRUVfUxU%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
JF1bhcsWrDU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
ctvZj6pU7Kk%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
KbhKUpBkzLs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
FKLPuAkfIvo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
o04QMuS5qcc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
Qssolwl2v7w%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
8TuQOle9Ch0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
VLCy%2BT4%2FSWI%3D;30171505;"Puertas de metal";"Puertas de metal";1
BFm6hGRV90A%3D;30171505;"Puertas de metal";"Puertas de metal";1
o%2BOU%2BtW9zH0%3D;55121703;"Senales luminosas";"Senales luminosas";1
