n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25130000;25131700;25131703;25131703-001;"Celda para Bateria Principal";A
25000000;25130000;25131700;25131703;25131703-002;"Foco para avion de caza";A
25000000;25130000;25131700;25131703;25131703-003;"Tuerca para soporte de motor";A
25000000;25130000;25131700;25131703;25131703-004;"Oring para avion de caza";A
25000000;25130000;25131700;25131703;25131703-005;"Alambre de freno para avion de caza";A
25000000;25130000;25131700;25131703;25131703-006;"Cupilla para avion de caza";A
25000000;25130000;25131700;25131703;25131703-007;"CAP para avion de caza";A
25000000;25130000;25131700;25131703;25131703-008;"Packing para avion de caza";A
25000000;25130000;25131700;25131703;25131703-009;"Valvula unidireccional";A
25000000;25130000;25131700;25131703;25131703-010;"Diafragma para avion de caza";I
25000000;25130000;25131700;25131703;25131703-011;"Pico inyector primario";A
25000000;25130000;25131700;25131703;25131703-012;"Cable para interfone para avion de caza";A
25000000;25130000;25131700;25131703;25131703-013;"Sellante PRC";A
25000000;25130000;25131700;25131703;25131703-014;Anillo;A
25000000;25130000;25131700;25131703;25131703-015;"Bolt para avion de caza";A
25000000;25130000;25131700;25131703;25131703-016;"Contactor manometrico para avion de caza";A
25000000;25130000;25131700;25131703;25131703-017;"Anel de vedacion";A
25000000;25130000;25131700;25131703;25131703-018;"Cabo de descarga estatica";A
25000000;25130000;25131700;25131703;25131703-019;"Espuma ";A
25000000;25130000;25131700;25131703;25131703-020;"Navigational LT";A
25000000;25130000;25131700;25131703;25131703-021;"Porta instrumento";A
25000000;25130000;25131700;25131703;25131703-022;"Gasket para avion de caza";A
25000000;25130000;25131700;25131703;25131703-023;"Seal Oring";A
25000000;25130000;25131700;25131703;25131703-024;"Sensor de bateria";A
25000000;25130000;25131700;25131703;25131703-025;"Celda de bateria auxiliar";A
25000000;25130000;25131700;25131703;25131703-026;Luz;A
25000000;25130000;25131700;25131703;25131703-027;"Pastilla de freno";A
25000000;25130000;25131700;25131703;25131703-028;Bearing;A
25000000;25130000;25131700;25131703;25131703-029;"Pico de engrase";A
25000000;25130000;25131700;25131703;25131703-030;Abrazadera;A
25000000;25130000;25131700;25131703;25131703-031;"Junta para soporte de motor";A
25000000;25130000;25131700;25131703;25131703-032;Filtro;A
25000000;25130000;25131700;25131703;25131703-033;"Carbon de generador";A
25000000;25130000;25131700;25131703;25131703-034;"Carbon de helice";A
25000000;25130000;25131700;25131703;25131703-035;Disyuntor;A
25000000;25130000;25131700;25131703;25131703-036;"Calibrador Sonda";A
25000000;25130000;25131700;25131703;25131703-037;Screw;A
25000000;25130000;25131700;25131703;25131703-038;Conector;A
25000000;25130000;25131700;25131703;25131703-039;"Micro switch";A
25000000;25130000;25131700;25131703;25131703-040;Manguera;A
25000000;25130000;25131700;25131703;25131703-041;"Disco de Freno";A
25000000;25130000;25131700;25131703;25131703-042;"Rolamento T direccion";A
25000000;25130000;25131700;25131703;25131703-043;"Switch presure";A
25000000;25130000;25131700;25131703;25131703-044;"Conjunto tren de nariz";A
25000000;25130000;25131700;25131703;25131703-045;"Kit vuelo para instrumento";A
25000000;25130000;25131700;25131703;25131703-046;"Conjunto abastecimiento oxigeno";A
25000000;25130000;25131700;25131703;25131703-047;"Tubo caneria";A
25000000;25130000;25131700;25131703;25131703-048;"Kit abrazadera";A
25000000;25130000;25131700;25131703;25131703-049;"Conjunto de abastecimiento de oxigeno";I
25000000;25130000;25131700;25131703;25131703-050;"Descargador estatico";A
25000000;25130000;25131700;25131703;25131703-051;"Soporte de motor para aeronave";A
25000000;25130000;25131700;25131703;25131703-052;"Espejo medidor de aceite";A
25000000;25130000;25131700;25131703;25131703-053;"Espaciador para aeronave";A
25000000;25130000;25131700;25131703;25131703-054;"Micro Interruptor";A
25000000;25130000;25131700;25131703;25131703-964;"Bomba(municion) para aeronave";A
25000000;25130000;25131700;25131703;25131703-965;"Cohete de aeronave";A
25000000;25130000;25131700;25131703;25131703-966;"Avion de caza";I
25000000;25130000;25131700;25131703;25131703-967;"Techo Protector de piloto";A
25000000;25130000;25131700;25131703;25131703-968;"Juego de piezas para reparaciones ciclicas de aeronave";A
25000000;25130000;25131700;25131703;25131703-969;Bandeja;A
25000000;25130000;25131700;25131703;25131703-970;"Contenedor de aceite";A
25000000;25130000;25131700;25131703;25131703-971;Lubricador;A
25000000;25130000;25131700;25131703;25131703-972;Freno;A
25000000;25130000;25131700;25131703;25131703-973;Buje;A
25000000;25130000;25131700;25131703;25131703-974;Tapon;A
25000000;25130000;25131700;25131703;25131703-975;Contrapino;A
25000000;25130000;25131700;25131703;25131703-976;"Juego de piezas para Pedal";A
25000000;25130000;25131700;25131703;25131703-977;"Accionador de espoleta";A
25000000;25130000;25131700;25131703;25131703-978;Tornillo;A
25000000;25130000;25131700;25131703;25131703-979;Tuerca;A
25000000;25130000;25131700;25131703;25131703-980;Reten;A
25000000;25130000;25131700;25131703;25131703-981;"Soporte Chapa";A
25000000;25130000;25131700;25131703;25131703-982;Refuerzo;A
25000000;25130000;25131700;25131703;25131703-983;"Kit removedor/penetrante/revelador";A
25000000;25130000;25131700;25131703;25131703-984;Amortiguador;A
25000000;25130000;25131700;25131703;25131703-985;Rele;A
25000000;25130000;25131700;25131703;25131703-986;"Tubo adaptador";A
25000000;25130000;25131700;25131703;25131703-987;Junta;A
25000000;25130000;25131700;25131703;25131703-988;"Terminal Garfo";A
25000000;25130000;25131700;25131703;25131703-989;"Brazo de Freno";A
25000000;25130000;25131700;25131703;25131703-990;"Cabo de masa";A
25000000;25130000;25131700;25131703;25131703-991;"Brazo de Tren";A
25000000;25130000;25131700;25131703;25131703-992;Remache;A
25000000;25130000;25131700;25131703;25131703-993;"Caja de Ignicion";A
25000000;25130000;25131700;25131703;25131703-994;Sangrador;A
25000000;25130000;25131700;25131703;25131703-995;"Transmisor de combustible";A
25000000;25130000;25131700;25131703;25131703-996;"Caneria sistema hidraulico";A
25000000;25130000;25131700;25131703;25131703-997;Arandela;A
25000000;25130000;25131700;25131703;25131703-998;"Cabo separador inercial";A
25000000;25130000;25131700;25131703;25131703-999;"Resorte de manete";A
