id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitEvezLwUklYdKxkepReGYhzhXcMrCeZVNSVqji7POKtz4BGuU%2FQWR;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-008-0000464;;5244000;4991289;PYG;Guaraníes;2021-12-27;159855
hXCfVb4CFmitEvezLwUklYdKxkepReGYhzhXcMrCeZXmcspiOFYBzNz4BGuU%2FQWR;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-008-0002424;;51230000;47941522;PYG;Guaraníes;2021-12-27;159855
hXCfVb4CFmitEvezLwUklYdKxkepReGYhzhXcMrCeZVrkC05mXb69uXbRy%2FrtcXL;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-008-0002425;;65400000;63098543;PYG;Guaraníes;2021-12-27;159884
hXCfVb4CFmitEvezLwUklYdKxkepReGYhzhXcMrCeZVhtk7YjQc2y2sGa%2FctFnsE;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-008-0001443;;83623750;80817546;PYG;Guaraníes;2021-11-12;141047
hXCfVb4CFmitEvezLwUklYdKxkepReGYhzhXcMrCeZVIRgwdL6ehnGsGa%2FctFnsE;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-008-0001444;;13926750;13433822;PYG;Guaraníes;2021-11-12;141047
hXCfVb4CFmitEvezLwUklYdKxkepReGYhzhXcMrCeZXTPiphgw%2BLctcV1dbB0vHH;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-008-0035921;;3705000;3582029;PYG;Guaraníes;2021-11-11;129417
hXCfVb4CFmitEvezLwUklYdKxkepReGYhzhXcMrCeZV8HfsudEFuwNcV1dbB0vHH;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-008-0035966;;57155750;55258723;PYG;Guaraníes;2021-11-11;129417
hXCfVb4CFmitEvezLwUklYdKxkepReGYhzhXcMrCeZWCvJda7dr%2BwdcV1dbB0vHH;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-008-0037512;;10221750;9882485;PYG;Guaraníes;2021-11-11;129417
hXCfVb4CFmitEvezLwUklYdKxkepReGYhzhXcMrCeZXh5wjLQ05UQNcV1dbB0vHH;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-008-0038005;;34732000;33354459;PYG;Guaraníes;2021-11-11;129417
hXCfVb4CFmitEvezLwUklYdKxkepReGYhzhXcMrCeZX73k4t2vPfQ9cV1dbB0vHH;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-008-0038498;;771000;737700;PYG;Guaraníes;2021-11-11;129417
