id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZBjwKkysEQc%3D;53101602;"Camisas de hombre";"Camisas de hombre";68
CqT2jq7s%2B4A%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";18
kSX3Njop0m0%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";20
1lBnguTiVjw%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";9
sKUJxRZgBv4%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";18
1Kv08cLzD20%3D;53101904;"Trajes de mujer";"Trajes de mujer";9
CmcN9qRbQRA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";116
ilRpgwPjqtc%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";116
UOGvvbBN130%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";10
AN80R9MbnR8%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";16
