id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkMVuX1XFTxVm8PgYbrxJVTt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0016464;;30870000;29432928;PYG;Guaraníes;2021-01-29;174922
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkO9xcVbv2SWTcPgYbrxJVTt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0016929;;31752000;30273869;PYG;Guaraníes;2021-01-29;174922
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNbz5il7JCfoMPgYbrxJVTt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0016983;;38100000;36326354;PYG;Guaraníes;2021-01-29;174922
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkOkbmFh5epP3KSnGl2ad9V9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0017495;;107716000;102378416;PYG;Guaraníes;2021-01-21;116104
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNG40vxfLG46KSnGl2ad9V9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0017496;;46530000;44363918;PYG;Guaraníes;2021-01-21;116104
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkOB49gyvrL%2FwaSnGl2ad9V9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0017497;;46530000;44363918;PYG;Guaraníes;2021-01-21;116104
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkPf%2FWNtcUCviqSnGl2ad9V9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0017498;;697564000;660835595;PYG;Guaraníes;2021-01-21;116104
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNcIN2py%2BjIK2GKLZT%2BXOzj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0016566;;47625000;45407943;PYG;Guaraníes;2020-12-02;116096
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkMXapvyk9Hh92GKLZT%2BXOzj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0016567;;16192500;15438701;PYG;Guaraníes;2020-12-02;116096
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNi0MtVWV%2B0bK3tG4zR%2BcCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0017501;;10477500;9989747;PYG;Guaraníes;2020-12-02;116090
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNPKpbRH32q8a3tG4zR%2BcCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0017502;;43815000;41775307;PYG;Guaraníes;2020-12-02;116090
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkPzqn6AH1O1faRpWlMckTUd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0016431;;31432500;29714639;PYG;Guaraníes;2020-10-15;116018
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkP1BbD3wYaDN2qKLnT9IW%2Fw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013123;;9525000;9210992;PYG;Guaraníes;2019-07-18;88647
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkP9c10WZCMAwGqKLnT9IW%2Fw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013124;;8572500;8295894;PYG;Guaraníes;2019-07-18;88647
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNBXU0RylKE7tf2tcGhcQmV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013132;;31231500;30223763;PYG;Guaraníes;2019-07-09;88644
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkOe%2BSXtUcDhn9f2tcGhcQmV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013155;;10575000;10233780;PYG;Guaraníes;2019-07-09;88644
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNAl0%2BfQf%2Fpf91t0IxxMfOY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0011223;;27495000;26607828;PYG;Guaraníes;2019-06-06;65655
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkMV28V0cICgnt1t0IxxMfOY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0011264;;43005000;41617372;PYG;Guaraníes;2019-06-06;65655
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkOobko4WzpCjI2MpOCDakGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0011296;;268800000;260126720;PYG;Guaraníes;2019-06-06;65300
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNCK4y8UA%2BtAI2MpOCDakGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0011297;;134400000;130063360;PYG;Guaraníes;2019-06-06;65300
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkMk4btDd4JpvdORfV6ZQpa4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0011706;;44100000;42677040;PYG;Guaraníes;2019-06-06;65649
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkPN5H2%2F%2Bo8rN9ORfV6ZQpa4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0011707;;7050000;6822520;PYG;Guaraníes;2019-06-06;65649
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNa2%2BcZFMc7lRBXKe%2FS0yxg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0011971;;28200000;27290080;PYG;Guaraníes;2019-06-06;65664
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkOxatNJIUJ7nhBXKe%2FS0yxg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0012140;;126812000;122720199;PYG;Guaraníes;2019-06-06;65664
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkMitKgpk4FK6xBXKe%2FS0yxg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0012150;;25521000;24697523;PYG;Guaraníes;2019-06-06;65664
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkPfbyk88j2RcBBXKe%2FS0yxg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0012151;;59079000;57172718;PYG;Guaraníes;2019-06-06;65664
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNF%2Favby9uvb79ftvtQpTUe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0012319;;18522000;17924357;PYG;Guaraníes;2019-06-06;65305
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkMrct%2FQYcKCaRz2osUDjmni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013079;;13065000;12643436;PYG;Guaraníes;2019-06-06;65283
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkN093SeFDpRrYkxipQDiSTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013090;;67500000;65322000;PYG;Guaraníes;2019-06-06;65285
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkP%2B5mAu9oCS3exLpdOf1ng7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013284;;19845000;19204668;PYG;Guaraníes;2019-06-06;65653
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkPFKioSR2FFGOxLpdOf1ng7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013293;;13500000;13064400;PYG;Guaraníes;2019-06-06;65653
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNHf5PW0gd5KOxLpdOf1ng7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013294;;40500000;39193200;PYG;Guaraníes;2019-06-06;65653
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkPbYCTgSMd4QzDM9Pr0%2Fpa9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013087;;25765500;24934133;PYG;Guaraníes;2019-05-09;54044
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNSZivcVZJJ5bZETlw7zIko;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013279;;14764500;14255617;PYG;Guaraníes;2019-05-09;51143
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkO7FyelhWe7v7ZETlw7zIko;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013280;;47587500;46052010;PYG;Guaraníes;2019-05-09;51143
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkPYOZZ9BaFUa7ZETlw7zIko;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013281;;37635000;36420644;PYG;Guaraníes;2019-05-09;51143
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkPJbUR163qW5o8LlGvUe8rs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013568;;2605500;2521429;PYG;Guaraníes;2019-05-09;51144
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkO4SmVmABmSa48LlGvUe8rs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0013569;;66120000;63986528;PYG;Guaraníes;2019-05-09;51144
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkO2XFwMlKg6pRtrEAt6zbbT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0009302;;35979000;34645378;PYG;Guaraníes;2018-10-30;129911
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkOQlRcMAFpPdsRGCFNEZ1cY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0009822;;9261000;8917726;PYG;Guaraníes;2018-10-30;129881
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkNgJzvw%2F%2FpwmTfLGyl2uOVz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0009893;;11235000;10818556;PYG;Guaraníes;2018-10-30;130418
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkM01qjGz7GpOf1CzJOWBQHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0009546;;5790000;5575384;PYG;Guaraníes;2018-07-17;80527
hXCfVb4CFmj8luX%2FcApvEYz5nNPaF9P28xEMKcDB%2BkMS71jDSzRUt5ynNre4A5zx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0009895;;11580000;11150768;PYG;Guaraníes;2018-07-09;79927
