id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmdzazhFJTmosXwBrmyPjUdb;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000223;;260985411;245829276;PYG;Guaraníes;2020-04-02;36630
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmf2QTORa2GFTRQ8arJZP7Zp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000224;;643720000;606337424;PYG;Guaraníes;2020-04-02;36431
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmd40Z0%2FMr7x7c2JT6JqWAeD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000212;;178435281;168073057;PYG;Guaraníes;2020-03-24;26210
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmf92TQu2AXXVTbUn9G%2BjddI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000213;;639100000;601985720;PYG;Guaraníes;2020-03-24;26206
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmdy22cMC3PRU6EryAhcsnwN;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000196;;134408545;126603073;PYG;Guaraníes;2020-03-10;18848
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmebH4jHRQ5sXb5LAVCLGedu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000204;;639870000;602711004;PYG;Guaraníes;2020-03-10;20768
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwme%2BYFK8nRWL2Oq1cc5qhqGQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000205;;282998779;266564267;PYG;Guaraníes;2020-03-10;20777
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmfr83HW0xuMZUGqEaQVZmdm;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000192;;148590234;139961194;PYG;Guaraníes;2020-01-15;196343
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmfn%2FP1yGkGPPsZ7MfeRcvPh;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000193;;639870000;602711004;PYG;Guaraníes;2020-01-14;195547
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmflJzvMHocHRs%2Bj%2F6Kj2FMI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000186;;637560000;600535152;PYG;Guaraníes;2019-12-23;185618
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmfTAf%2FKtigilD%2FsqoN5XXhh;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000187;;282998779;266564267;PYG;Guaraníes;2019-12-23;185635
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmdz4W0QbfSJQ8WSFg9zqMCs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000166;;639100000;601985720;PYG;Guaraníes;2019-12-10;169648
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmff8REc%2FkTZbXGNF2230IgS;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000167;;283210446;266763644;PYG;Guaraníes;2019-12-10;169651
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmdowv8MevohH8V1ZR7DxD5D;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000153;;277918771;261779270;PYG;Guaraníes;2019-11-26;162531
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmcip97sP%2FKNi06FuVyxYr3N;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000155;;643720000;606337424;PYG;Guaraníes;2019-11-26;162530
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwme4kaq5b%2BMX16j20aW5SAD2;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000145;;640640000;603436288;PYG;Guaraníes;2019-10-15;139475
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwme3wjFo%2FcrQXfMW3Ll2JzuS;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000146;;280247108;263972394;PYG;Guaraníes;2019-10-15;139473
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmc5A6fzzcZO0Y%2BJli1yoes4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000136;;252095397;237455530;PYG;Guaraníes;2019-08-29;107652
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmfvCzUQK1o7EMxCzGrMoZCp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000137;;639870000;602711004;PYG;Guaraníes;2019-08-29;107651
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmfwUO627s1wqR8IFvD9fM%2BJ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000128;;225213688;212134916;PYG;Guaraníes;2019-07-25;91133
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmeZDjGX%2B3Rf0w3zZyE2AC2m;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000129;;639100000;601985720;PYG;Guaraníes;2019-07-25;91131
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmdtveb5pvagh7MEXXM6pso%2F;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000118;;645260000;607787992;PYG;Guaraníes;2019-06-25;77708
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmcBbP7pD7%2F4w%2F2sH6mc98Gn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000119;;238972043;225094285;PYG;Guaraníes;2019-06-25;77822
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwme8zHqKgyKKg8NEnzO1chG4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000105;;650650000;612864980;PYG;Guaraníes;2019-06-11;70140
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmdMv6rQ064hudOWJaxbC9jh;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000104;;214842005;202365545;PYG;Guaraníes;2019-06-06;70141
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmettnbv9iw1sNYmDaHpvHO9;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000095;;7620012;7177496;PYG;Guaraníes;2019-05-23;59641
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmduTZm0lKCzCXaQR0D9nhFB;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000097;;638330000;601260436;PYG;Guaraníes;2019-05-23;59733
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmeQYS5dGjPq6q4jJScNr0T%2F;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000083;;661430000;623018956;PYG;Guaraníes;2019-04-03;28241
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwme%2B%2FrZF7ocAWkADj29IrmqD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000082;;7620012;7177496;PYG;Guaraníes;2019-04-02;28239
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmfaiXya0NfrkYDRT96X49Uf;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000063;;7620012;7177496;PYG;Guaraníes;2019-03-26;27125
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmdXQe80CTF49DNg94MQ5YFI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000064;;661430000;623018956;PYG;Guaraníes;2019-03-26;27126
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmdWZrOB0cOEfMSMR6mzrn%2FP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000068;;152400240;143549943;PYG;Guaraníes;2019-03-26;27123
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmfPftZgkcxOsG6n3XirdaU1;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000023;;683760000;644052192;PYG;Guaraníes;2019-01-17;183038
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmcC4vxxt2oOh8kbCSQmtTej;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000025;;684530000;644777476;PYG;Guaraníes;2019-01-17;182226
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0Cwmc6MB1NSLlylT70fEzlQDN1;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000035;;122978527;115836828;PYG;Guaraníes;2019-01-17;183052
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpANxVZ2c0SK5Uch7ZEXkxkvTRaMBSZYC7c;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-002-0145949;;676060000;636799352;PYG;Guaraníes;2018-12-20;170354
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAruw%2Fgc0CwmexAA5e49Eacw5PUl4EWYG2;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-018-0000010;;221192015;208346790;PYG;Guaraníes;2018-12-20;170374
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpANxVZ2c0SK5X9oND6EHJFx0cts3%2FsLXNc;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-002-0145188;;247227056;232869907;PYG;Guaraníes;2018-11-27;150799
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpANxVZ2c0SK5VS%2FU%2BAP4VS8Ects3%2FsLXNc;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-002-0145192;;678370000;638975204;PYG;Guaraníes;2018-11-27;150799
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpANxVZ2c0SK5Vwkx7VayDq3h9ttoSF8YnF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-002-0144341;;663740000;631204672;PYG;Guaraníes;2018-10-16;132949
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpANxVZ2c0SK5X78jvFJ51R%2Bh9ttoSF8YnF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-002-0144342;;248073724;235913601;PYG;Guaraníes;2018-10-16;132949
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpANxVZ2c0SK5Vd7VVaTcrYnA4o0cG8aZcv;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-002-0143469;;666820000;634133696;PYG;Guaraníes;2018-10-02;115810
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpANxVZ2c0SK5UzbUYU10ZqzQ4o0cG8aZcv;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-002-0143472;;244263718;232290354;PYG;Guaraníes;2018-10-02;115810
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAG%2BMRK5Zs15HKQ0DbV%2FEfHVQGkZfu1Nw1;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-014-0033707;;670670000;637794976;PYG;Guaraníes;2018-07-26;84806
hXCfVb4CFmh5cwr%2F4Sgg6rgevP1ujgpAG%2BMRK5Zs15EB3ifYKgSpEVQGkZfu1Nw1;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";346876;"CONTRATACION DE SERVICIOS MÉDICOS Y SANATORIALES PARA EL SNPP - PLURIANUAL - AD REFERENDUM";001-014-0033708;;245322053;233296812;PYG;Guaraníes;2018-07-26;84806
