id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0ashHq1grJg%3D;1;72103003-001;"Servicio de Demolicion";"Desmonte de piso ";2168000;_NO_APLICA_;1;_NO_APLICA_;2168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEoR0ou%2FQJw%3D;2;72103003-001;"Servicio de Demolicion";"Desmonte de techo  ";2898000;_NO_APLICA_;1;_NO_APLICA_;2898000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1rZYo5tpFg%3D;3;72103003-001;"Servicio de Demolicion";"Demolicion de revoque Sobre el nivel del piso";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W4Pha4yMtwQ%3D;4;72103003-001;"Servicio de Demolicion";"Desmonte de zocalos interior y exterior";640640;_NO_APLICA_;1;_NO_APLICA_;640640;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UbhtHJ3nlRE%3D;5;72101601-001;"Reparación de techo";"Apuntalamiento de Techo";3602500;_NO_APLICA_;1;_NO_APLICA_;3602500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tUTohUBcOzY%3D;6;72102905-001;"Relleno y compactacion de terreno";"Relleno y Compactacion";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3iUMFVQnVJI%3D;7;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Muro De fundacíon Submuracion y refuerzo";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SN7cu1RR%2BFk%3D;8;72102508-001;"Restauracion o reparacion de pisos";"De  contrapiso de cascote";7317000;_NO_APLICA_;1;_NO_APLICA_;7317000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQdAW0fkKdA%3D;9;72102508-001;"Restauracion o reparacion de pisos";"Prov Y Coloc De piso granito c base gris de 30x30";26400000;_NO_APLICA_;1;_NO_APLICA_;26400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rIKEQGFadY4%3D;10;72101601-001;"Reparación de techo";"Reposicion de techo de tejas teju  c menbrana de 3mm";28980000;_NO_APLICA_;1;_NO_APLICA_;28980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjHaVdA7VB4%3D;11;72101607-006;"Revoque de pared";"Reparacion de revoque en pared";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mwd5OcDJ5Rc%3D;12;72101607-004;"Reparacion de zocalo";"Reposicion de zocalo";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYhNxaVdLyg%3D;13;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared";858000;_NO_APLICA_;1;_NO_APLICA_;858000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qo0KaNIAzc8%3D;14;72131601-015;Pilar;"Reparacion de pilares de madera 6x6";1914000;_NO_APLICA_;1;_NO_APLICA_;1914000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
btB6Cx7OYs8%3D;15;72131601-004;"Colocacion de hormigon armado";"Colocacion de dado de H en asiento de vigas ";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHtBjzLC0vM%3D;16;72131601-004;"Colocacion de hormigon armado";"Hormigonado en base de pilares reforzando con planchuela de hierro";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UBWxLeMW89w%3D;17;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso ceramico en bano";1029248;_NO_APLICA_;1;_NO_APLICA_;1029248;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1J98KbgsZE%3D;18;72102601-001;"Servicio de carpinteria";" Prov Y Coloc de puerta tablero";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XpGjn6dp5dg%3D;19;72102601-001;"Servicio de carpinteria";"Prov Y Coloc de puerta tablero";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1QfImDj5mYw%3D;20;72102601-001;"Servicio de carpinteria";"Prov Y Coloc de puerta placa ";362000;_NO_APLICA_;1;_NO_APLICA_;362000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bZ8s%2FFAeXY0%3D;21;72102601-001;"Servicio de carpinteria";"Prov y coloc de cerradura ";754600;_NO_APLICA_;1;_NO_APLICA_;754600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dEpN5SH6U%2FY%3D;22;72101903-001;"Carpinteria metalica";"Prov Y Coloc De puertas Placas con cerradura y  herrajes";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KrkfWBhtjgQ%3D;23;72101903-001;"Carpinteria metalica";"Reparacion de balancin ";1251000;_NO_APLICA_;1;_NO_APLICA_;1251000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5GSH4A0hNbs%3D;24;72101903-001;"Carpinteria metalica";"Provision y colocacion de rejas";7500000;_NO_APLICA_;1;_NO_APLICA_;7500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kIkS0rnKNyY%3D;25;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Acometida de agua desde el medidor hasta la entrada a la red Sanitaria";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BU8MWpdkkYk%3D;26;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision  Y colocacion  de caneria para Sanitario y Cocina";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TGBBCH5tJoI%3D;27;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision  Y colocacion  de canilla para lavatorio";379500;_NO_APLICA_;1;_NO_APLICA_;379500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VM2L3Ma1J8s%3D;28;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision  Y colocacion  de canilla tipo movil";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
