id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7HauFbsbnCs%3D;1;72103003-001;"Servicio de Demolicion";"Desmonte de piso ";1333500;_NO_APLICA_;1;_NO_APLICA_;1333500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3TClzZSbYBI%3D;2;72103003-001;"Servicio de Demolicion";"Desmonte de techo tejas y tejuelon  con recuperacion ";4132500;_NO_APLICA_;1;_NO_APLICA_;4132500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sqLfA9tPWxU%3D;3;72103003-001;"Servicio de Demolicion";"Demol de revoque en paredes interiores 1m sobre zocalo";825500;_NO_APLICA_;1;_NO_APLICA_;825500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zKPdM0mrNmo%3D;4;72103003-001;"Servicio de Demolicion";"Desmonte de zocalos int ext";612612;_NO_APLICA_;1;_NO_APLICA_;612612;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ife6Q74peqs%3D;5;72103003-001;"Servicio de Demolicion";"Desmonte de revestimiento azulejos ladrillejos";928125;_NO_APLICA_;1;_NO_APLICA_;928125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wf1iHIA%2BMoE%3D;6;72101601-001;"Reparación de techo";"Apuntalamiento de Techo";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zRELe3c9TzY%3D;7;72101601-001;"Reparación de techo";"Tratamiento de kupii de techo y abertura";1957500;_NO_APLICA_;1;_NO_APLICA_;1957500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZaObJQCXjt8%3D;8;72101601-001;"Reparación de techo";"Colocacion de tejuelon recuperadas";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OGu4h0GgbSY%3D;9;72101601-001;"Reparación de techo";"Colocacion de tejuelon nuevos";9870000;_NO_APLICA_;1;_NO_APLICA_;9870000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uDHO5nsCOn8%3D;10;72101601-001;"Reparación de techo";"Colocacion de membrana sin aluminio de 3mm de espesor";5002500;_NO_APLICA_;1;_NO_APLICA_;5002500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apvIul9XQ0E%3D;11;72101601-001;"Reparación de techo";"Provision y colocacion  de tejas  nuevas espanolas prensadas";23925000;_NO_APLICA_;1;_NO_APLICA_;23925000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MijRlsjZEs4%3D;12;72102508-001;"Restauracion o reparacion de pisos";"Regularizacion de Contrapiso de cascote";1793400;_NO_APLICA_;1;_NO_APLICA_;1793400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mq6782IniKo%3D;13;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion  de baldosa calcarea 25x25";13440000;_NO_APLICA_;1;_NO_APLICA_;13440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iOKVV3u379E%3D;14;72101607-004;"Reparacion de zocalo";"Provision y colocacion de zocalo calcareo ";1303200;_NO_APLICA_;1;_NO_APLICA_;1303200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eiU96TgKSiU%3D;15;72101607-004;"Reparacion de zocalo";"Provision y colocacion de zocalo ceramico en SSHH";842160;_NO_APLICA_;1;_NO_APLICA_;842160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BY4sAuqKA98%3D;16;72102508-002;"Restauracion o reparacion de azulejos";"Provision y colocacion de azulejos en SSHH y Cocina";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2BtQLKMyup0%3D;17;72101607-006;"Revoque de pared";"Revoque de paredes a dos capas filtradas previa azotada mas aditivo hidrofugo";2275000;_NO_APLICA_;1;_NO_APLICA_;2275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
