id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u4EX5zRbIAU%3D;1;72103003-001;"Servicio de Demolicion";"Desmonte de piso completo galeria y acceso principal";1587500;_NO_APLICA_;1;_NO_APLICA_;1587500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V5ChlYIb9So%3D;2;72103003-001;"Servicio de Demolicion";"Desmonte de techo tejas y tejuelas con recuperacion";2002000;_NO_APLICA_;1;_NO_APLICA_;2002000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FOaDycDzAzg%3D;3;72103003-001;"Servicio de Demolicion";"Desmonte de revoque en paredes interiores y exteriores sobre el nivel de piso";539750;_NO_APLICA_;1;_NO_APLICA_;539750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0xy18Uesscw%3D;4;72103003-001;"Servicio de Demolicion";"Desmonte de azulejos sanitarios y cocina";25400;_NO_APLICA_;1;_NO_APLICA_;25400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fFMlhSyFbAM%3D;5;72101601-001;"Reparación de techo";"Apuntalamiento de vigas y tirantes en galeria completa";832580;_NO_APLICA_;1;_NO_APLICA_;832580;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pPWt2wyJqKI%3D;6;72131601-004;"Colocacion de hormigon armado";"Excavacion en base de pilares para construccion de dados de hormigon";269500;_NO_APLICA_;1;_NO_APLICA_;269500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZuTOizmtal4%3D;7;72131601-004;"Colocacion de hormigon armado";"Construccion de dados de H con refuerzos de planchuelas de hierro para las bases de los pilares";10010000;_NO_APLICA_;1;_NO_APLICA_;10010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n14eBKwnUb0%3D;8;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Submuracion y refuerzo en fundacion de muros segun detalle constructivo";5732000;_NO_APLICA_;1;_NO_APLICA_;5732000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UtfyW203cbw%3D;9;72101601-001;"Reparación de techo";"Const de Estructura Metalica con techo de zinc para garage sobre galvanizado de 8x5";5600000;_NO_APLICA_;1;_NO_APLICA_;5600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MvPtdInF0CY%3D;10;72101601-001;"Reparación de techo";"Tratamiento antitermitas en maderamen completo";1449000;_NO_APLICA_;1;_NO_APLICA_;1449000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
