id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UMKg6sIrl2c%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
KL55Mj6CBvk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
2bfsgb%2B1VN0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
39opRFnH4FM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
BT07b76vnFU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
lkxWlV9Ope4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2BB7E6LiwoJA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
QFSjvxBTMvE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
hjbgC8zQ5zo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
JW9NvdYUA7Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
zdcUwdA7ROc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2BMkVVlziGrA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
E%2FTbMOMzVKg%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
bPB%2BpUJZVaQ%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
OZf0b5K8EyE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
AwSheM%2B2Fwc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
oWPUzNZ5kjs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Q5onvMQlM6M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
rLCFfmnQy2g%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
X9P01JJs%2FkY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
piX7bplUcmk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
JP30sF8H6Xg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
iEseZG4LGyA%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
WsrjlaGhndk%3D;73151503;"Servicio de fabricación y diseños originales";"Servicio de fabricación y diseños originales";1
1z9SvQ49vWo%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
HJ84XijQU%2FU%3D;72152508;"Servicio de instalación y acabados de pisos de madera";"Servicio de instalación y acabados de pisos de madera";1
1OwiTPgejGU%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
%2BNfn%2FZXE7NI%3D;72141507;"Servicio de movimiento de pilotes";"Servicio de movimiento de pilotes";1
Y1FUaKqxoUQ%3D;72152509;"Servicio de nivelación de pisos";"Servicio de nivelación de pisos";1
TjwguX3UCuI%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
RQ%2BaHHfn8Es%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
cIV15G%2Fn1ho%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
