id;slug;razon_social;ruc;_sipe
691869;aida-aquino-farias;"AIDA AQUINO DE FARIAS";411382-9;1
691874;camica-s-r-l;"CAMICA S.R.L.";80046839-2;1
691870;cooperativa-chortitzer-ltda;"COOPERATIVA CHORTITZER LTDA.";80004464-9;1
691873;cooperativa-colonias-unidas-agropecuaria-ind-ltda;"COOPERATIVA COLONIAS UNIDAS AGROPECUARIA IND. LTDA.";80017198-5;1
691872;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
691868;marco-manuel-ortiz-rodriguez;"MARCO MANUEL ORTIZ RODRIGUEZ";3847134-5;1
691871;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
691865;patricia-esther-fernandez-valiente-alcaraz;"PATRICIA ESTHER FERNANDEZ VALIENTE DE ALCARAZ";1547085-7;1
691867;vega-s-a;"VEGA S.A.";80028429-1;1
691866;villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;1
