id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5XhJH3mTshSOsBTJFwAXc4l;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0001427;;5832890;5520269;PYG;Guaraníes;2024-04-08;41567
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5Us%2F4G4Klkwl8BTJFwAXc4l;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0001428;;14051360;13328569;PYG;Guaraníes;2024-04-08;41567
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5XY0ydvIEiP%2B8BTJFwAXc4l;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0001429;;3476130;3311096;PYG;Guaraníes;2024-04-08;41567
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5V9wF7wuO%2FsZHKVKI6mTAUw;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0001276;;17272588;16328573;PYG;Guaraníes;2024-03-18;23541
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5Xk7j6ezkZypXKVKI6mTAUw;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0001277;;17591360;16659871;PYG;Guaraníes;2024-03-18;23541
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5WbhAgi%2B6lEN%2FHPUQrUtpX1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0001257;;5912135;5595751;PYG;Guaraníes;2024-02-07;7550
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5XNnDB%2B2hQgNPHPUQrUtpX1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0001258;;3540000;3331301;PYG;Guaraníes;2024-02-07;7550
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5VoSBiKSh8sd%2FHPUQrUtpX1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0001259;;5750000;5477011;PYG;Guaraníes;2024-02-07;7550
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5Uy3fW%2FiKzD33rtjGR9AI0N;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000600;;15629700;14668520;PYG;Guaraníes;2024-01-15;186766
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5VQ7CKZuNOV%2BnrtjGR9AI0N;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000618;;8356200;7787979;PYG;Guaraníes;2024-01-15;186766
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5Xf5EKGNfB%2FbnrtjGR9AI0N;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000977;;5814400;5451770;PYG;Guaraníes;2024-01-15;186766
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5VlZW1RT3wV%2FXrtjGR9AI0N;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000978;;4759015;4463397;PYG;Guaraníes;2024-01-15;186766
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5XWq0qu1owOyz8KrvN4hjBI;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000555;;8096000;7619805;PYG;Guaraníes;2023-11-01;161329
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5WeKKWeAbMvhz8KrvN4hjBI;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000556;;15551360;14740138;PYG;Guaraníes;2023-11-01;161329
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5U4UPMxGsNMTD8KrvN4hjBI;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000558;;5033360;4736622;PYG;Guaraníes;2023-11-01;161329
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5UNUI3B8lHBQD8KrvN4hjBI;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000751;;4759015;4507537;PYG;Guaraníes;2023-11-01;161329
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5Ws6OOMEXEYsj8KrvN4hjBI;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000752;;3009015;2862428;PYG;Guaraníes;2023-11-01;161329
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5U8JjEYPmpItl1SSrPcXr%2F%2F;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000472;;12818000;12194322;PYG;Guaraníes;2023-10-09;150199
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5WatY%2FKBpYmDl1SSrPcXr%2F%2F;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000473;;14435978;13646339;PYG;Guaraníes;2023-10-09;150199
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5WYVZzwvURMil1SSrPcXr%2F%2F;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000474;;3800000;3575974;PYG;Guaraníes;2023-10-09;150199
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5XbgrAX%2FH5khV1SSrPcXr%2F%2F;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000652;;2641780;2629578;PYG;Guaraníes;2023-10-09;150199
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5UmQ%2BrVQrjucILtTV5voXUS;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000508;;5033360;4736622;PYG;Guaraníes;2023-09-08;127589
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5VWVFeM7FEXR4LtTV5voXUS;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000509;;5036895;4781921;PYG;Guaraníes;2023-09-08;127589
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5W%2Fl908AVFnd4LtTV5voXUS;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000510;;5221280;4937524;PYG;Guaraníes;2023-09-08;127589
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5U%2FUxy1QlSlB3fBVCDDPp5d;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000442;;14750000;13880421;PYG;Guaraníes;2023-08-31;113161
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5V50ypBdtYfF3fBVCDDPp5d;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000443;;4229160;4023899;PYG;Guaraníes;2023-08-31;113161
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5XgX4Tp1bv7HXfBVCDDPp5d;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000444;;10796110;10265232;PYG;Guaraníes;2023-08-31;113161
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5VRv%2BEPrDuAYnfBVCDDPp5d;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000445;;4649618;4409694;PYG;Guaraníes;2023-08-31;113161
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5XIrqZxny9VofvbAoh4X6n8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000329;;8108010;7662017;PYG;Guaraníes;2023-06-22;72859
hXCfVb4CFmg%2BXWvhNRjh5KIbv87bEeJRNxVZ2c0SK5XW3HpfZ30c9%2FvbAoh4X6n8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";001-002-0000330;;17876110;16927833;PYG;Guaraníes;2023-06-22;72859
