id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6JyV0DlK%2BrhdEbnT16qz3pY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000114;;163872660;163872660;PYG;Guaraníes;2015-01-30;159970
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6I3HMbNzUqhF%2BCnJmjWwaoM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000115;;144534600;144534600;PYG;Guaraníes;2015-01-30;159937
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6JfjH%2BWE8gkdt1jt%2BuNDhwf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000112;;165671100;165671100;PYG;Guaraníes;2015-01-26;139171
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6J7vTU4C2aqFn3lH6s1KRpY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000110;;145282620;145282620;PYG;Guaraníes;2014-12-03;124215
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6IAmo92cZe2N639hV5EvztS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000109;;109475100;109475100;PYG;Guaraníes;2014-10-09;96426
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6J2Qfq6CdNu6AWqIRFnKZEe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000102;;93883900;93883900;PYG;Guaraníes;2014-10-06;93372
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6LP%2FzunhVb0mbgfyqtau9Ya;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000103;;148921500;148921500;PYG;Guaraníes;2014-10-06;93170
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6JMkEqs3EHaUvTaawJMaYJc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000102;;36404300;36404300;PYG;Guaraníes;2014-08-29;80643
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6KbEgHNLmnTHAPdCoFFxwVz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000038;;148531740;148531740;PYG;Guaraníes;2014-07-09;61489
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6LnSJ%2FskswM1vce4EGP6Gcf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000035;;55856640;55856640;PYG;Guaraníes;2014-06-06;47667
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6KG29XVLD3ORRRn9VA4k7qh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000036;;55899900;55899900;PYG;Guaraníes;2014-06-06;47825
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6LUNhqESh9UyZpM7Ln2fr5S;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000037;;74533200;74533200;PYG;Guaraníes;2014-06-06;47674
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6LHKqLgiTD9JdbhdYwcH4JF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000032;;149395680;149395680;PYG;Guaraníes;2014-03-14;3990
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6LeDc%2BIxGokvqw3MF3hqkQ7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000033;;186744600;186744600;PYG;Guaraníes;2014-03-14;4014
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6Jx%2BGN3Z8wa0h8sO%2F36%2FiKH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000031;;150463740;150463740;PYG;Guaraníes;2014-03-13;3561
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6LoniIWW8098Rc6LjlN0I3P;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000034;;149365440;149365440;PYG;Guaraníes;2014-03-13;3493
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6KxuxeBkFDA%2BxqIf1f10OLO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000018;;156546600;156546600;PYG;Guaraníes;2014-02-04;157932
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6J78m44ls1AT9kDlDrFK9Jx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000020;;136619836;136619836;PYG;Guaraníes;2014-02-04;158048
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6KNWnPRkAmlNU0zvC4L%2Frxm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0000017;;58766400;58766400;PYG;Guaraníes;2014-01-22;157986
hXCfVb4CFmjQgoV%2BaduRzMgWqfJ7732QYy3eBEAFL6IxQJvblLTNb59dtY9YvQRs;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";228846;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";001-001-0001513;;1019578424;1019578424;PYG;Guaraníes;2012-09-24;100259
