slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187901-automotive-sa-importadora-exportadora-1;CD-30190-10-0370;"2010-04-13 12:19:39.336554";187901;"Adquisicion de camaras y cubiertas";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4760000;PYG;Guaraníes;;"2010-04-13 12:19:39"
155023-automotive-sa-importadora-exportadora-2;LP-12009-10-53946;;155023;"LPN Nº 03/09 ""ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM PRESUPUESTO 2010""";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14965200;PYG;Guaraníes;;"2010-04-21 00:00:00"
185034-automotive-sa-importadora-exportadora-5;LP-12005-10-1083;"2010-04-29 09:39:53.086635";185034;"Adquisicion de Combustibles y Lubricantes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109936380;PYG;Guaraníes;;"2010-04-29 09:39:53"
192860-automotive-sa-importadora-exportadora-4;CD-12008-10-1417;"2010-05-06 07:48:35.652143";192860;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17398420;PYG;Guaraníes;;"2010-05-06 07:48:36"
192138-automotive-sa-importadora-exportadora-5;LP-22008-10-3380;"2010-06-09 11:18:21.102162";192138;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTE";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35257400;PYG;Guaraníes;;"2010-05-17 08:35:13"
185573-automotive-sa-importadora-exportadora-1;CD-30231-10-2178;"2010-05-21 12:35:24.805137";185573;"Adquisicion de cubiertas ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8112000;PYG;Guaraníes;;"2010-05-21 12:35:25"
186247-automotive-sa-importadora-exportadora-3;LP-22005-10-2590;"2010-05-27 17:01:39.027677";186247;"COMPRA DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120475600;PYG;Guaraníes;;"2010-05-25 14:57:00"
188625-automotive-sa-importadora-exportadora-2;LP-22007-10-2452;"2010-05-26 15:02:06.34794";188625;"COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107530000;PYG;Guaraníes;;"2010-05-26 15:02:06"
191443-automotive-sa-importadora-exportadora-3;LP-22011-10-2456;"2010-05-26 15:35:01.78629";191443;"Adquisicion de Combustibles y Lubricantes para la GDC y la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121277100;PYG;Guaraníes;;"2010-05-26 15:35:02"
194537-automotive-sa-importadora-exportadora-3;CD-12008-10-2626;"2010-05-28 09:27:21.154399";194537;"Adquisicion de Lubricantes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96264600;PYG;Guaraníes;;"2010-05-28 09:27:21"
194177-automotive-sa-importadora-exportadora-6;LP-12006-10-2644;"2010-05-28 11:34:15.604216";194177;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23690020;PYG;Guaraníes;;"2010-05-28 11:34:16"
