planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229724-renovacion-contrato-alquiler-rectorado;229724-renovacion-contrato-alquiler-rectorado;229724-renovacion-contrato-alquiler-rectorado;;;229724;"Renovacion Contrato de Alquiler - Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-23 10:00:00";tradicional;36000000
230532-adquisicion-combustibles-lubiricantes;230532-adquisicion-combustibles-lubiricantes;230532-adquisicion-combustibles-lubiricantes;;;230532;"Adquisición de Combustibles y Lubiricantes";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-29 10:00:00";tradicional;41950000
233091-mantenimiento-vehiculo;233091-mantenimiento-vehiculo;233091-mantenimiento-vehiculo;;;233091;"Mantenimiento de Vehiculo";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 09:30:00";tradicional;8000000
236392-adquisicion-hojas;236392-adquisicion-hojas;236392-adquisicion-hojas;;;236392;"Adquisición de Hojas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-18 10:00:00";tradicional;2917500
236400-adquisicion-insumos-limpieza;236400-adquisicion-insumos-limpieza;236400-adquisicion-insumos-limpieza;;;236400;"Adquisicion Insumos para Limpieza";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 10:00:00";tradicional;3914500
236514-adquisicion-uitles-oficina;236514-adquisicion-uitles-oficina;236514-adquisicion-uitles-oficina;;;236514;"Adquisicion Uitles de Oficina";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 10:00:00";tradicional;9035100
236607-servicio-catering;236607-servicio-catering;236607-servicio-catering;;;236607;"Servicio de Catering";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-04 10:00:00";tradicional;20000000
235663-seguro-vehiculo-rectorado;235663-seguro-vehiculo-rectorado;235663-seguro-vehiculo-rectorado;;;235663;"Seguro para Vehiculo del Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-19 10:00:00";tradicional;2500000
236434-adquisicion-articulos-cocina;236434-adquisicion-articulos-cocina;236434-adquisicion-articulos-cocina;;;236434;"Adquisicion articulos para cocina";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-25 10:00:00";tradicional;993600
236596-adquisicion-equipos;236596-adquisicion-equipos;236596-adquisicion-equipos;;;236596;"Adquisicion de Equipos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-31 10:00:00";tradicional;9450000
236675-adquisicion-neumaticos;236675-adquisicion-neumaticos;236675-adquisicion-neumaticos;;;236675;"Adquisicion de Neumaticos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-10 10:00:00";tradicional;3276000
240190-confeccion-revista-unc-n-2;240190-confeccion-revista-unc-n-2;240190-confeccion-revista-unc-n-2;;;240190;"Confección de Revista UNC@ Nº 2";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-19 10:00:00";tradicional;6000000
240639-servicio-encomienda;240639-servicio-encomienda;240639-servicio-encomienda;;;240639;"Servicio de Encomienda";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-05 10:00:00";tradicional;3784000
241057-mantenimiento-reparaciones-varias;241057-mantenimiento-reparaciones-varias;241057-mantenimiento-reparaciones-varias;;;241057;"Mantenimiento y Reparaciones Varias";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-26 10:00:00";tradicional;4993000
244153-adquisicion-pianos;244153-adquisicion-pianos;244153-adquisicion-pianos;;;244153;"Adquisición de Pianos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-26 10:00:00";tradicional;17940000
236578-servico-artes-graficas;;;;;236578;"Servico de Artes Graficas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;20000000
247004-adquisicion-herramientas-menores;247004-adquisicion-herramientas-menores;247004-adquisicion-herramientas-menores;;;247004;"Adquisicion de Herramientas Menores";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 10:00:00";tradicional;1720000
